﻿,東洋テック株式会社
分析対象年,2022
証券コード,9686
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ＴＯＹＯＴＥＣＣＯ.,ＬＴＤ."
資産合計,"29,879,335,000"
流動資産,"14,074,734,000"
当座資産,"8,513,958,000"
現金及び預金,"6,086,691,000"
売上債権,"2,427,267,000"
棚卸資産,"338,181,000"
固定資産,"15,804,600,000"
有形固定資産,"11,469,904,000"
負債合計,"9,432,778,000"
流動負債,"4,814,196,000"
仕入債務,"386,518,000"
固定負債,"4,618,582,000"
有利子負債,"4,041,554,000"
純資産合計,"20,446,557,000"
株主資本,"20,957,933,000"
自己資本,"20,446,558,000"
売上高,"27,465,433,000"
売上原価,"22,062,008,000"
売上総利益,"5,403,425,000"
販管費,"4,554,459,000"
営業利益,"848,966,000"
営業外損益,"46,620,000"
営業外収益,"184,229,000"
営業外費用,"137,609,000"
受取利息,"216,000"
支払利息,"44,253,000"
経常利益,"895,586,000"
特別損益,"-108,291,000"
特別利益,"1,506,908,000"
特別損失,"1,615,199,000"
税引前利益,"787,295,000"
法人税等,"327,779,000"
当期純利益,"459,515,000"
営業CF,"783,894,000"
減価償却費,"978,881,000"
配当金支払額,"319,020,000"
投資CF,"203,254,000"
財務CF,"-881,432,000"
株価,962
発行済株式数,"11,440,000"
運転資本,"2,378,930,000"
投下資本,"24,999,487,000"
損益分岐点売上高,"23,119,081,218"
事業利益,"1,033,195,000"
実効税率,41.6
NOPAT,"495,796,144"
負債コスト,1.1
株主資本コスト,1.9
時価総額,"11,007,087,520"
DPS,28
EV,"8,961,950,520"
EBITDA,"1,827,847,000"
留保利益,"8,031,414,000"
従業員数,"1,619"
一人当たり売上高,"16,964,443"
一人当たり営業利益,"524,377"
一人当たり営業CF,"484,184"
一日当たり売上高,"75,247,762"
一日当たり売上原価,"60,443,858"
流動比率,292.4
当座比率,176.9
自己資本比率,68.4
固定比率,77.3
固定長期適合率,63.1
ギアリング比率,46.1
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,26.9
損益分岐点比率,84.2
安全余裕率,15.8
ICR,19.2
EBITDA負債倍率,-1.1
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,16.6
売上高営業利益率,3.1
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.6
ROA,3.5
ROE,2.2
ROIC,2.0
CFROI,3.1
CFマージン,2.9
EBITDAマージン,6.7
WACC,1.7
EVAスプレッド,0.3
DOE,1.5
配当性向,69.4
配当利回り,2.9
PBR,0.5
PER,24.0
EPS,40.2
株式益回り,4.2
PCFR,14.0
PSR,0.4
ミックス係数,12.9
EV/EBITDA倍率,4.9
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,3.4
売上債権回転期間,32.3
棚卸資産回転期間,5.6
仕入債務回転期間,6.4
CCC,31.5
