﻿,株式会社アイスコ
分析対象年,2021
証券コード,7698
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ＩｃｅｃｏＩｎｃ．
資産合計,"14,316,205,000"
流動資産,"7,714,265,000"
当座資産,"5,189,864,000"
現金及び預金,"1,733,076,000"
売上債権,"3,456,788,000"
棚卸資産,"546,938,000"
固定資産,"6,601,939,000"
有形固定資産,"5,260,320,000"
負債合計,"11,978,910,000"
流動負債,"8,809,278,000"
仕入債務,"5,505,370,000"
固定負債,"3,169,631,000"
有利子負債,"4,000,669,000"
純資産合計,"2,337,294,000"
株主資本,"2,324,937,000"
自己資本,"2,335,703,000"
売上高,"40,551,298,000"
売上原価,"33,103,499,000"
売上総利益,"7,447,799,000"
販管費,"6,647,738,000"
営業利益,"800,061,000"
営業外損益,"54,955,000"
営業外収益,"120,976,000"
営業外費用,"66,021,000"
受取利息,"10,305,000"
支払利息,"25,362,000"
経常利益,"855,016,000"
特別損益,"1,904,000"
特別利益,"2,469,000"
特別損失,"565,000"
税引前利益,"856,920,000"
法人税等,"333,052,000"
当期純利益,"523,867,000"
営業CF,"1,105,402,000"
減価償却費,"370,934,000"
配当金支払額,"26,750,000"
投資CF,"-312,364,000"
財務CF,"-347,296,000"
株価,nan
発行済株式数,"1,605,000"
運転資本,"-1,501,644,000"
投下資本,"6,325,606,000"
損益分岐点売上高,"36,129,010,870"
事業利益,"921,037,000"
実効税率,38.9
NOPAT,"488,837,271"
負債コスト,0.6
株主資本コスト,-4.3
時価総額,nan
DPS,17
EV,nan
EBITDA,"1,170,995,000"
留保利益,"2,260,704,000"
従業員数,645
一人当たり売上高,"62,870,229"
一人当たり営業利益,"1,240,405"
一人当たり営業CF,"1,713,802"
一日当たり売上高,"111,099,447"
一日当たり売上原価,"90,694,518"
流動比率,87.6
当座比率,58.9
自己資本比率,16.3
固定比率,282.5
固定長期適合率,119.9
ギアリング比率,512.9
DEレシオ,1.7
財務レバレッジ,6.1
総資本留保利益率,15.8
損益分岐点比率,89.1
安全余裕率,10.9
ICR,31.5
EBITDA負債倍率,1.9
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,16.4
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,1.3
総資本税引前当期純利益率,6.0
ROA,6.4
ROE,22.4
ROIC,7.7
CFROI,17.5
CFマージン,2.7
EBITDAマージン,2.9
WACC,-1.4
EVAスプレッド,9.1
DOE,1.2
配当性向,5.1
配当利回り,nan
PBR,nan
PER,nan
EPS,326.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.8
固定資産回転率,6.1
有形固定資産回転率,7.7
投下資本回転率,6.4
資本生産性,12.6
売上債権回転期間,31.1
棚卸資産回転期間,6.0
仕入債務回転期間,60.7
CCC,-23.6
