﻿,アークランドサカモト株式会社
分析対象年,2022
証券コード,9842
年度開始日,2021-02-21
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ARCLAND SAKAMOTO CO.,LTD."
資産合計,"371,769,000,000"
流動資産,"96,992,000,000"
当座資産,"39,615,000,000"
現金及び預金,"30,362,000,000"
売上債権,"9,253,000,000"
棚卸資産,"50,537,000,000"
固定資産,"274,777,000,000"
有形固定資産,"201,292,000,000"
負債合計,"264,366,000,000"
流動負債,"147,061,000,000"
仕入債務,"19,145,000,000"
固定負債,"117,304,000,000"
有利子負債,"173,301,000,000"
純資産合計,"107,403,000,000"
株主資本,"95,235,000,000"
自己資本,"96,809,000,000"
売上高,"357,190,000,000"
売上原価,"226,680,000,000"
売上総利益,"130,510,000,000"
販管費,"109,591,000,000"
営業利益,"20,919,000,000"
営業外損益,"2,362,000,000"
営業外収益,"4,042,000,000"
営業外費用,"1,680,000,000"
受取利息,"79,000,000"
支払利息,"1,394,000,000"
経常利益,"23,281,000,000"
特別損益,"4,601,000,000"
特別利益,"10,269,000,000"
特別損失,"5,668,000,000"
税引前利益,"27,882,000,000"
法人税等,"10,250,000,000"
当期純利益,"17,632,000,000"
営業CF,"27,960,000,000"
減価償却費,"11,930,000,000"
配当金支払額,"1,419,000,000"
投資CF,"-19,554,000,000"
財務CF,"-3,680,000,000"
株価,"1,554"
発行済株式数,"41,381,686"
運転資本,"40,645,000,000"
投下資本,"268,536,000,000"
損益分岐点売上高,"300,249,315,068"
事業利益,"24,961,000,000"
実効税率,36.8
NOPAT,"13,220,808,000"
負債コスト,0.8
株主資本コスト,2.4
時価総額,"64,287,690,652"
DPS,34
EV,"207,226,690,652"
EBITDA,"32,849,000,000"
留保利益,"84,715,000,000"
従業員数,"3,166"
一人当たり売上高,"112,820,594"
一人当たり営業利益,"6,607,391"
一人当たり営業CF,"8,831,333"
一日当たり売上高,"978,602,740"
一日当たり売上原価,"621,041,096"
流動比率,66.0
当座比率,26.9
自己資本比率,26.0
固定比率,255.8
固定長期適合率,122.3
ギアリング比率,273.1
DEレシオ,1.6
財務レバレッジ,3.8
総資本留保利益率,22.8
損益分岐点比率,84.1
安全余裕率,15.9
ICR,15.0
EBITDA負債倍率,4.4
売上高原価率,63.5
売上総利益率,36.5
売上高販管費率,30.7
売上高営業利益率,5.9
売上高金利負担率,0.4
売上高経常利益率,6.5
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.5
ROA,6.7
ROE,16.9
ROIC,4.9
CFROI,10.4
CFマージン,7.8
EBITDAマージン,9.2
WACC,1.2
EVAスプレッド,3.7
DOE,1.5
配当性向,8.7
配当利回り,2.2
PBR,0.6
PER,3.9
EPS,396.1
株式益回り,25.5
PCFR,2.3
PSR,0.2
ミックス係数,2.3
EV/EBITDA倍率,6.3
総資産回転率,1.0
固定資産回転率,1.3
有形固定資産回転率,1.8
投下資本回転率,1.3
資本生産性,7.8
売上債権回転期間,9.5
棚卸資産回転期間,81.4
仕入債務回転期間,30.8
CCC,60.0
