,2016,2017,2018,2019,2020,企業数
全業種,58.7,57.5,57.3,57.6,56.8,3617
水産・農林業,71.2,64.4,60.0,58.4,58.0,10
卸売業,53.8,53.0,53.1,53.0,51.5,334
食料品,72.5,72.9,76.1,76.5,78.1,127
建設業,50.5,51.0,49.9,49.7,48.5,170
非鉄金属,69.8,63.6,62.1,69.5,70.4,35
鉱業,71.7,72.5,72.1,70.4,70.1,6
機械,53.7,52.3,50.4,51.5,50.2,230
サービス業,52.2,53.8,54.6,56.4,56.7,498
金属製品,59.4,57.7,56.7,58.0,58.6,94
情報・通信業,39.8,37.5,38.1,38.0,36.7,492
医薬品,50.0,48.2,49.3,47.6,49.0,72
不動産業,48.6,41.8,38.0,37.5,38.0,132
陸運業,105.7,101.8,100.4,100.7,102.6,67
小売業,84.0,84.3,82.4,82.0,82.2,345
化学,63.1,61.7,61.3,62.0,60.5,212
繊維製品,67.6,70.8,68.2,68.5,69.0,54
電気機器,50.2,49.5,49.2,49.6,48.8,247
ガラス・土石製品,67.5,66.2,64.3,64.2,64.3,58
輸送用機器,74.5,72.3,70.0,76.5,76.2,89
石油・石炭製品,91.3,94.4,96.6,90.4,97.8,10
パルプ・紙,86.4,80.7,85.4,82.6,77.7,26
その他製品,56.3,56.8,57.4,55.9,56.5,112
精密機器,50.3,48.9,49.6,49.2,48.0,52
ゴム製品,66.0,64.7,66.4,69.4,71.4,19
鉄鋼,62.1,65.1,61.5,61.4,65.0,45
倉庫・運輸関連,87.9,89.3,87.7,86.2,85.9,39
海運業,96.9,94.7,99.9,103.5,101.1,13
空運業,78.5,80.8,70.5,74.3,65.8,5
電気・ガス業,99.8,98.4,97.8,98.6,98.1,24
