﻿,大成建設株式会社
分析対象年,2022
証券コード,1801
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TAISEICORPORATION
資産合計,"1,956,200,000,000"
流動資産,"1,296,356,000,000"
当座資産,"1,074,713,000,000"
現金及び預金,"499,113,000,000"
売上債権,"575,600,000,000"
棚卸資産,0
固定資産,"659,844,000,000"
有形固定資産,"207,435,000,000"
負債合計,"1,083,365,000,000"
流動負債,"926,363,000,000"
仕入債務,"10,082,000,000"
固定負債,"157,002,000,000"
有利子負債,"225,090,000,000"
純資産合計,"872,835,000,000"
株主資本,"743,609,000,000"
自己資本,"868,886,000,000"
売上高,"1,543,240,000,000"
売上原価,"1,355,504,000,000"
売上総利益,"187,736,000,000"
販管費,"91,659,000,000"
営業利益,"96,077,000,000"
営業外損益,"7,170,000,000"
営業外収益,"8,423,000,000"
営業外費用,"1,253,000,000"
受取利息,"1,680,000,000"
支払利息,"910,000,000"
経常利益,"103,247,000,000"
特別損益,"256,000,000"
特別利益,"1,778,000,000"
特別損失,"1,522,000,000"
税引前利益,"103,503,000,000"
法人税等,"31,935,000,000"
当期純利益,"71,567,000,000"
営業CF,"80,507,000,000"
減価償却費,"10,907,000,000"
配当金支払額,"26,598,000,000"
投資CF,"-37,680,000,000"
財務CF,"-41,863,000,000"
株価,"3,478"
発行済株式数,"200,803,372"
運転資本,"565,518,000,000"
投下資本,"968,699,000,000"
損益分岐点売上高,"751,303,278,688"
事業利益,"104,500,000,000"
実効税率,30.9
NOPAT,"66,389,207,000"
負債コスト,0.4
株主資本コスト,3.5
時価総額,"698,390,111,749"
DPS,132
EV,"424,367,111,749"
EBITDA,"106,984,000,000"
留保利益,"716,661,000,000"
従業員数,"14,518"
一人当たり売上高,"106,298,388"
一人当たり営業利益,"6,617,785"
一人当たり営業CF,"5,545,323"
一日当たり売上高,"4,228,054,795"
一日当たり売上原価,"3,713,709,589"
流動比率,139.9
当座比率,116.0
自己資本比率,44.4
固定比率,75.6
固定長期適合率,64.1
ギアリング比率,124.7
DEレシオ,0.3
財務レバレッジ,2.3
総資本留保利益率,36.6
損益分岐点比率,48.7
安全余裕率,51.3
ICR,105.6
EBITDA負債倍率,-2.6
売上高原価率,87.8
売上総利益率,12.2
売上高販管費率,5.9
売上高営業利益率,6.2
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,5.3
ROA,5.3
ROE,8.2
ROIC,6.9
CFROI,8.3
CFマージン,5.2
EBITDAマージン,6.9
WACC,2.8
EVAスプレッド,4.1
DOE,3.6
配当性向,37.2
配当利回り,3.8
PBR,0.8
PER,9.8
EPS,355.8
株式益回り,10.2
PCFR,8.7
PSR,0.5
ミックス係数,7.8
EV/EBITDA倍率,4.0
総資産回転率,0.8
固定資産回転率,2.3
有形固定資産回転率,7.4
投下資本回転率,1.6
資本生産性,9.9
売上債権回転期間,136.1
棚卸資産回転期間,0.0
仕入債務回転期間,2.7
CCC,133.4
