﻿,藤田観光株式会社
分析対象年,2022
証券コード,9722
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,FUJITAKANKOINC.
資産合計,"99,962,000,000"
流動資産,"30,947,000,000"
当座資産,"28,296,000,000"
現金及び預金,"24,139,000,000"
売上債権,"4,157,000,000"
棚卸資産,"460,000,000"
固定資産,"69,015,000,000"
有形固定資産,"49,053,000,000"
負債合計,"77,222,000,000"
流動負債,"27,321,000,000"
仕入債務,"957,000,000"
固定負債,"49,901,000,000"
有利子負債,"49,731,000,000"
純資産合計,"22,740,000,000"
株主資本,"20,432,000,000"
自己資本,"22,628,000,000"
売上高,"43,749,000,000"
売上原価,"44,976,000,000"
売上総利益,"-1,227,000,000"
販管費,"2,821,000,000"
営業利益,"-4,048,000,000"
営業外損益,"-413,000,000"
営業外収益,"482,000,000"
営業外費用,"895,000,000"
受取利息,"7,000,000"
支払利息,"585,000,000"
経常利益,"-4,461,000,000"
特別損益,"-1,902,000,000"
特別利益,"1,092,000,000"
特別損失,"2,994,000,000"
税引前利益,"-6,362,000,000"
法人税等,"-578,000,000"
当期純利益,"-5,784,000,000"
営業CF,"645,000,000"
減価償却費,"3,613,000,000"
配当金支払額,"156,000,000"
投資CF,"-6,122,000,000"
財務CF,"-8,935,000,000"
株価,"2,996"
発行済株式数,"12,207,574"
運転資本,"3,660,000,000"
投下資本,"70,163,000,000"
損益分岐点売上高,"-100,750,000,000"
事業利益,"-3,566,000,000"
実効税率,9.1
NOPAT,"-3,679,632,000"
負債コスト,1.2
株主資本コスト,3.9
時価総額,"36,573,891,704"
DPS,13
EV,"62,165,891,704"
EBITDA,"-435,000,000"
留保利益,"-8,823,000,000"
従業員数,"1,148"
一人当たり売上高,"38,108,885"
一人当たり営業利益,"-3,526,132"
一人当たり営業CF,"561,847"
一日当たり売上高,"119,860,274"
一日当たり売上原価,"123,221,918"
流動比率,113.3
当座比率,103.6
自己資本比率,22.6
固定比率,303.5
固定長期適合率,95.0
ギアリング比率,341.3
DEレシオ,2.2
財務レバレッジ,4.4
総資本留保利益率,-8.8
損益分岐点比率,-230.3
安全余裕率,330.3
ICR,-6.9
EBITDA負債倍率,-58.8
売上高原価率,102.8
売上総利益率,-2.8
売上高販管費率,6.4
売上高営業利益率,-9.3
売上高金利負担率,1.3
売上高経常利益率,-10.2
売上高当期純利益率,-13.2
総資本税引前当期純利益率,-6.4
ROA,-3.6
ROE,-25.6
ROIC,-5.2
CFROI,0.9
CFマージン,1.5
EBITDAマージン,-1.0
WACC,1.9
EVAスプレッド,-7.1
DOE,0.8
配当性向,-2.7
配当利回り,0.4
PBR,1.6
PER,-6.3
EPS,-474.2
株式益回り,-15.8
PCFR,56.7
PSR,0.8
ミックス係数,-10.2
EV/EBITDA倍率,-142.9
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,-5.8
売上債権回転期間,34.7
棚卸資産回転期間,3.7
仕入債務回転期間,7.8
CCC,30.6
