,2017,2018,2019,2020,2021,企業数
全業種,"3,626,369,000","3,708,772,500","3,798,334,000","3,468,948,000","3,363,424,500","3,648"
水産・農林業,"7,431,497,000","7,977,483,000","8,490,973,000","8,951,372,500","5,105,000,000",11
卸売業,"6,184,000,000","6,103,271,000","6,349,712,000","6,174,846,500","6,296,223,000",327
食料品,"7,239,033,000","7,154,376,500","7,645,107,000","8,059,000,000","7,866,752,500",128
建設業,"17,512,688,000","19,424,000,000","18,564,457,500","22,109,000,000","22,016,000,000",165
非鉄金属,"19,801,000,000","24,162,000,000","26,668,000,000","25,937,000,000","30,812,000,000",35
鉱業,"15,240,000,000","15,423,500,000","16,227,500,000","18,790,000,000","19,022,000,000",6
機械,"9,285,437,500","10,264,247,000","11,904,337,000","10,992,904,500","10,355,150,000",231
サービス業,"593,840,000","601,594,000","647,285,000","618,851,000","620,424,000",513
金属製品,"5,535,753,500","5,992,860,000","6,748,392,000","7,108,721,000","6,868,729,500",94
情報・通信業,"1,061,194,500","999,706,000","960,475,000","845,155,000","782,624,500",528
医薬品,"5,941,538,000","6,103,000,000","9,440,500,000","5,560,000,000","4,055,431,500",70
不動産業,0,0,0,0,0,137
陸運業,"2,089,000,000","2,270,500,000","2,669,875,500","2,436,000,000","2,549,000,000",67
小売業,"984,979,000","1,133,106,500","1,177,914,000","1,243,354,500","1,295,683,000",334
化学,"12,304,000,000","12,507,535,500","14,196,500,000","13,307,000,000","13,242,186,000",211
繊維製品,"8,128,134,000","8,625,916,500","8,660,293,000","8,248,157,000","7,922,000,000",52
電気機器,"11,835,000,000","12,856,132,000","13,170,889,000","13,162,500,000","12,686,238,500",246
ガラス・土石製品,"10,106,051,000","10,531,707,000","11,681,831,500","10,673,000,000","10,827,122,000",59
輸送用機器,"20,008,375,500","20,747,582,500","26,549,500,000","24,954,500,000","26,176,500,000",88
石油・石炭製品,"10,817,000,000","12,018,000,000","17,437,000,000","15,776,000,000","14,436,000,000",11
パルプ・紙,"6,272,827,000","7,121,534,000","8,904,653,000","9,376,965,000","9,185,671,000",26
その他製品,"5,947,000,000","5,817,674,500","5,778,000,000","5,133,273,500","5,168,251,000",113
精密機器,"8,808,154,500","9,316,500,000","10,374,565,000","10,864,729,500","12,239,781,500",50
ゴム製品,"13,950,950,000","12,857,000,000","15,936,574,000","15,326,597,000","16,687,000,000",19
鉄鋼,"13,849,000,000","15,177,336,000","17,669,000,000","18,541,000,000","16,644,000,000",43
倉庫・運輸関連,"464,609,500","422,000,000","355,087,500","470,148,000","540,756,000",41
海運業,"1,660,189,000","1,612,780,000","1,587,216,000","1,576,334,000","1,193,947,000",13
空運業,"6,326,447,000","21,996,000,000","21,929,000,000","26,491,000,000","8,418,966,000",5
電気・ガス業,"50,511,000,000","56,576,500,000","67,767,000,000","64,018,000,000","65,636,000,000",25
