﻿,株式会社カイオム・バイオサイエンス
分析対象年,2023
証券コード,4583
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,Chiome Bioscience Inc.
資産合計,"1,751,454,000"
流動資産,"1,629,396,000"
当座資産,"1,408,747,000"
現金及び預金,"1,325,554,000"
売上債権,"83,193,000"
棚卸資産,"64,107,000"
固定資産,"122,058,000"
有形固定資産,"1,166,000"
負債合計,"593,731,000"
流動負債,"539,038,000"
仕入債務,"37,735,000"
固定負債,"54,692,000"
有利子負債,"291,000,000"
純資産合計,"1,157,723,000"
株主資本,"1,139,981,000"
自己資本,"1,139,981,000"
売上高,"682,464,000"
売上原価,"283,869,000"
売上総利益,"398,595,000"
販管費,"1,603,763,000"
営業利益,"-1,205,168,000"
営業外損益,"-12,072,000"
営業外収益,"1,108,000"
営業外費用,"13,180,000"
受取利息,"19,000"
支払利息,"2,069,000"
経常利益,"-1,217,240,000"
特別損益,"2,232,000"
特別利益,"2,232,000"
特別損失,0
税引前利益,"-1,215,008,000"
法人税等,"5,010,000"
当期純利益,"-1,220,018,000"
営業CF,"-1,069,192,000"
減価償却費,"1,203,000"
配当金支払額,0
投資CF,"173,000"
財務CF,"667,303,000"
株価,135
発行済株式数,"52,640,200"
運転資本,"109,565,000"
投下資本,"1,430,981,000"
損益分岐点売上高,"2,746,169,520"
事業利益,"-1,204,060,000"
実効税率,-0.4
NOPAT,"-1,209,988,672"
負債コスト,0.7
株主資本コスト,11.7
時価総額,"7,106,427,000"
DPS,0
EV,"6,071,873,000"
EBITDA,"-1,203,965,000"
留保利益,"-5,236,350,000"
従業員数,51
一人当たり売上高,"13,381,647"
一人当たり営業利益,"-23,630,745"
一人当たり営業CF,"-20,964,549"
一日当たり売上高,"1,869,764"
一日当たり売上原価,"777,723"
流動比率,302.3
当座比率,261.3
自己資本比率,65.1
固定比率,10.5
固定長期適合率,10.1
ギアリング比率,52.1
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,-299.0
損益分岐点比率,402.4
安全余裕率,-302.4
ICR,-582.5
EBITDA負債倍率,0.9
売上高原価率,41.6
売上総利益率,58.4
売上高販管費率,235.0
売上高営業利益率,-176.6
売上高金利負担率,0.3
売上高経常利益率,-178.4
売上高当期純利益率,-178.8
総資本税引前当期純利益率,-69.4
ROA,-68.7
ROE,-107.0
ROIC,-84.6
CFROI,-74.7
CFマージン,-156.7
EBITDAマージン,-176.4
WACC,11.3
EVAスプレッド,-95.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,6.1
PER,-5.8
EPS,-23.2
株式益回り,-17.2
PCFR,-6.6
PSR,10.4
ミックス係数,-35.8
EV/EBITDA倍率,-5.0
総資産回転率,0.4
固定資産回転率,5.6
有形固定資産回転率,585.3
投下資本回転率,0.5
資本生産性,-84.2
売上債権回転期間,44.5
棚卸資産回転期間,82.4
仕入債務回転期間,48.5
CCC,78.4
