,2016,2017,2018,2019,2020,企業数
全業種,34.0,34.7,35.1,36.2,37.4,3284
水産・農林業,26.1,29.8,31.0,32.8,33.3,9
卸売業,31.8,32.0,32.0,33.4,35.2,320
食料品,36.8,37.8,38.5,39.3,40.5,123
建設業,31.1,33.2,34.5,36.6,38.4,163
非鉄金属,28.8,27.9,30.4,31.9,33.3,32
鉱業,41.7,42.2,43.8,46.9,51.1,6
機械,38.8,39.3,39.3,40.4,42.2,225
サービス業,32.4,33.3,34.1,34.8,36.1,434
金属製品,38.3,39.6,39.3,41.3,43.3,92
情報・通信業,37.3,38.2,38.3,38.0,38.9,404
医薬品,47.6,49.4,50.6,51.5,50.7,46
不動産業,24.3,24.8,24.4,25.8,25.5,125
陸運業,27.9,29.5,30.1,31.5,32.5,66
小売業,29.4,30.3,31.2,31.9,32.3,292
化学,38.8,39.6,39.8,41.7,43.2,206
繊維製品,30.5,31.8,32.1,34.0,35.0,47
電気機器,35.4,35.4,35.7,36.6,38.0,226
ガラス・土石製品,34.7,34.9,36.1,37.6,38.9,55
輸送用機器,35.3,35.6,36.2,37.3,38.1,87
石油・石炭製品,27.6,28.6,27.5,29.5,32.7,9
パルプ・紙,29.5,30.4,30.9,30.9,33.2,26
その他製品,38.0,37.7,37.7,38.9,40.2,105
精密機器,37.5,37.4,39.0,40.6,44.1,43
ゴム製品,32.8,34.8,37.6,38.2,38.5,18
鉄鋼,37.1,36.4,36.5,36.2,37.7,45
倉庫・運輸関連,35.1,34.9,35.6,37.1,36.5,39
海運業,18.4,16.7,17.9,19.5,19.1,12
空運業,18.8,21.4,23.8,25.0,26.7,5
電気・ガス業,24.4,24.1,25.1,25.4,26.2,24
