﻿,エフビー介護サービス株式会社
分析対象年,2023
証券コード,9220
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,ＦＢ　ＣＡＲＥ　ＳＥＲＶＩＣＥ　ＣＯ．，ＬＴＤ．
資産合計,"9,019,056,000"
流動資産,"4,118,734,000"
当座資産,"3,803,213,000"
現金及び預金,"2,366,322,000"
売上債権,"1,436,891,000"
棚卸資産,0
固定資産,"4,893,778,000"
有形固定資産,"4,259,421,000"
負債合計,"5,981,438,000"
流動負債,"2,689,490,000"
仕入債務,"175,259,000"
固定負債,"3,291,947,000"
有利子負債,"3,845,151,000"
純資産合計,"3,037,618,000"
株主資本,"3,032,097,000"
自己資本,"3,037,617,000"
売上高,"9,619,401,000"
売上原価,"8,065,736,000"
売上総利益,"1,553,665,000"
販管費,"1,009,400,000"
営業利益,"544,265,000"
営業外損益,"192,956,000"
営業外収益,"234,731,000"
営業外費用,"41,775,000"
受取利息,"1,230,000"
支払利息,"36,768,000"
経常利益,"737,221,000"
特別損益,"-41,014,000"
特別利益,0
特別損失,"41,014,000"
税引前利益,"696,206,000"
法人税等,"251,276,000"
当期純利益,"444,930,000"
営業CF,"969,838,000"
減価償却費,"307,052,000"
配当金支払額,"34,788,000"
投資CF,"-849,259,000"
財務CF,"463,714,000"
株価,"1,167"
発行済株式数,"2,676,000"
運転資本,"1,261,632,000"
投下資本,"6,877,248,000"
損益分岐点売上高,"6,230,864,198"
事業利益,"778,996,000"
実効税率,36.1
NOPAT,"347,785,335"
負債コスト,1.0
株主資本コスト,3.6
時価総額,"3,122,892,000"
DPS,13
EV,"4,601,721,000"
EBITDA,"851,317,000"
留保利益,"2,054,530,000"
従業員数,"1,011"
一人当たり売上高,"9,514,739"
一人当たり営業利益,"538,343"
一人当たり営業CF,"959,286"
一日当たり売上高,"26,354,523"
一日当たり売上原価,"22,097,907"
流動比率,153.1
当座比率,141.4
自己資本比率,33.7
固定比率,161.1
固定長期適合率,77.3
ギアリング比率,196.9
DEレシオ,1.3
財務レバレッジ,3.0
総資本留保利益率,22.8
損益分岐点比率,64.8
安全余裕率,35.2
ICR,14.8
EBITDA負債倍率,1.7
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,10.5
売上高営業利益率,5.7
売上高金利負担率,0.4
売上高経常利益率,7.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.7
ROA,8.6
ROE,14.6
ROIC,5.1
CFROI,14.1
CFマージン,10.1
EBITDAマージン,8.9
WACC,2.0
EVAスプレッド,3.1
DOE,1.1
配当性向,7.8
配当利回り,1.1
PBR,1.0
PER,7.0
EPS,166.3
株式益回り,14.2
PCFR,3.2
PSR,0.3
ミックス係数,7.2
EV/EBITDA倍率,5.4
総資産回転率,1.1
固定資産回転率,2.0
有形固定資産回転率,2.3
投下資本回転率,1.4
資本生産性,7.9
売上債権回転期間,54.5
棚卸資産回転期間,0.0
仕入債務回転期間,7.9
CCC,46.6
