﻿,ヤマトホールディングス株式会社
分析対象年,2023
証券コード,9064
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"YAMATO HOLDINGS CO., LTD."
資産合計,"1,107,587,000,000"
流動資産,"484,647,000,000"
当座資産,"401,624,000,000"
現金及び預金,"185,373,000,000"
売上債権,"216,251,000,000"
棚卸資産,"2,579,000,000"
固定資産,"622,940,000,000"
有形固定資産,"443,017,000,000"
負債合計,"491,156,000,000"
流動負債,"344,758,000,000"
仕入債務,"160,766,000,000"
固定負債,"146,398,000,000"
有利子負債,"48,273,000,000"
純資産合計,"616,430,000,000"
株主資本,"598,130,000,000"
自己資本,"610,380,000,000"
売上高,"1,800,668,000,000"
売上原価,"1,687,241,000,000"
売上総利益,"113,427,000,000"
販管費,"53,342,000,000"
営業利益,"60,085,000,000"
営業外損益,"-2,019,000,000"
営業外収益,"4,184,000,000"
営業外費用,"6,203,000,000"
受取利息,"245,000,000"
支払利息,"904,000,000"
経常利益,"58,066,000,000"
特別損益,"-1,251,000,000"
特別利益,"2,207,000,000"
特別損失,"3,458,000,000"
税引前利益,"56,815,000,000"
法人税等,"10,917,000,000"
当期純利益,"45,421,000,000"
営業CF,"89,953,000,000"
減価償却費,"41,626,000,000"
配当金支払額,"16,770,000,000"
投資CF,"-49,420,000,000"
財務CF,"-38,617,000,000"
株価,"2,269"
発行済株式数,"379,824,892"
運転資本,"58,064,000,000"
投下資本,"646,403,000,000"
損益分岐点売上高,"846,698,412,698"
事業利益,"64,269,000,000"
実効税率,20.1
NOPAT,"48,007,915,000"
負債コスト,1.9
株主資本コスト,6.6
時価総額,"861,822,679,948"
DPS,44
EV,"724,722,679,948"
EBITDA,"101,711,000,000"
留保利益,"486,143,000,000"
従業員数,"210,197"
一人当たり売上高,"8,566,573"
一人当たり営業利益,"285,851"
一人当たり営業CF,"427,946"
一日当たり売上高,"4,933,336,986"
一日当たり売上原価,"4,622,578,082"
流動比率,140.6
当座比率,116.5
自己資本比率,55.1
固定比率,101.1
固定長期適合率,81.7
ギアリング比率,80.5
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,43.9
損益分岐点比率,47.0
安全余裕率,53.0
ICR,66.5
EBITDA負債倍率,-1.3
売上高原価率,93.7
売上総利益率,6.3
売上高販管費率,3.0
売上高営業利益率,3.3
売上高金利負担率,0.1
売上高経常利益率,3.2
売上高当期純利益率,2.5
総資本税引前当期純利益率,5.1
ROA,5.8
ROE,7.5
ROIC,7.4
CFROI,13.9
CFマージン,5.0
EBITDAマージン,5.6
WACC,6.3
EVAスプレッド,1.1
DOE,2.8
配当性向,36.5
配当利回り,1.9
PBR,1.4
PER,18.8
EPS,120.8
株式益回り,5.3
PCFR,9.6
PSR,0.5
ミックス係数,26.3
EV/EBITDA倍率,7.1
総資産回転率,1.6
固定資産回転率,2.9
有形固定資産回転率,4.1
投下資本回転率,2.8
資本生産性,9.3
売上債権回転期間,43.8
棚卸資産回転期間,0.6
仕入債務回転期間,34.8
CCC,9.6
