,2016,2017,2018,2019,2020,企業数
全業種,0.1,0.1,0.1,0.0,0.1,3620
水産・農林業,0.2,0.1,0.1,0.1,0.1,10
卸売業,0.0,0.0,0.0,0.0,0.0,334
食料品,0.1,0.1,0.1,0.1,0.1,127
建設業,0.0,0.0,-0.0,0.0,0.0,170
非鉄金属,0.3,0.2,0.2,0.2,0.2,35
鉱業,-0.1,0.0,0.2,0.2,-0.1,6
機械,0.1,0.1,0.0,0.0,0.0,230
サービス業,0.0,0.0,0.0,0.0,0.0,498
金属製品,0.1,0.1,0.1,0.1,0.1,94
情報・通信業,0.0,0.0,0.0,0.0,-0.0,492
医薬品,0.0,0.0,0.0,0.0,0.0,72
不動産業,0.9,0.8,0.7,0.7,0.8,132
陸運業,0.3,0.3,0.3,0.2,0.3,67
小売業,0.1,0.1,-0.0,0.0,0.1,347
化学,0.1,0.1,0.0,-0.0,0.0,212
繊維製品,0.2,0.1,0.1,0.1,0.1,54
電気機器,0.1,0.1,0.0,0.0,0.0,248
ガラス・土石製品,0.2,0.2,0.1,0.1,0.1,58
輸送用機器,0.1,0.1,0.1,0.1,0.1,89
石油・石炭製品,0.3,0.2,0.0,0.0,0.1,10
パルプ・紙,0.2,0.2,0.2,0.2,0.2,26
その他製品,0.1,0.1,0.1,0.1,0.1,112
精密機器,0.1,0.1,0.1,0.1,0.1,52
ゴム製品,0.2,0.1,0.1,0.1,0.1,19
鉄鋼,0.1,0.1,0.1,0.1,0.1,45
倉庫・運輸関連,0.3,0.2,0.2,0.2,0.2,39
海運業,1.2,1.2,1.2,1.1,1.2,13
空運業,0.2,0.2,0.1,0.1,0.1,5
電気・ガス業,1.0,1.1,0.9,0.8,0.7,24
