,2018,2019,2020,2021,2022,企業数
全業種,37.8,66.1,65.1,67.5,71.7,"3,505"
水産・農林業,30.7,49.9,43.0,49.7,53.0,11
卸売業,37.3,66.0,67.4,63.3,69.3,319
食料品,23.7,39.7,39.7,42.0,41.4,123
建設業,45.0,94.4,100.9,97.1,90.8,160
非鉄金属,33.0,41.0,33.6,39.4,50.0,33
鉱業,19.6,24.9,22.2,27.4,45.8,6
機械,37.8,68.6,63.9,58.0,65.3,228
サービス業,74.2,200.1,202.3,309.1,316.5,510
金属製品,28.2,49.1,46.5,46.0,50.8,92
情報・通信業,277.4,686.6,823.6,928.6,958.5,530
医薬品,52.3,79.8,85.8,82.1,84.8,47
不動産業,49.1,72.3,53.5,55.5,80.4,139
陸運業,12.8,18.9,20.3,16.1,16.8,64
小売業,27.3,44.1,44.9,41.3,42.3,290
化学,34.2,49.8,48.1,49.6,50.7,212
繊維製品,19.6,31.7,31.2,28.4,30.6,45
電気機器,45.8,76.0,69.0,72.8,82.5,235
ガラス・土石製品,28.4,53.5,43.3,47.4,50.5,56
輸送用機器,31.5,46.2,42.4,37.4,43.1,85
石油・石炭製品,27.4,26.2,16.1,21.9,35.5,10
パルプ・紙,17.2,33.2,34.0,32.4,36.7,25
その他製品,26.8,58.7,58.5,60.8,67.8,111
精密機器,49.9,84.8,71.6,67.2,70.2,46
ゴム製品,36.4,52.2,45.0,52.2,52.7,19
鉄鋼,21.7,31.6,34.5,33.4,42.1,42
倉庫・運輸関連,13.4,25.6,26.1,27.4,28.7,39
海運業,11.4,12.5,10.7,9.6,17.9,11
空運業,40.4,57.6,55.9,329.1,296.6,3
電気・ガス業,19.6,21.0,22.5,21.9,22.8,14
