﻿,株式会社スターフライヤー
分析対象年,2023
証券コード,9206
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,Star Flyer Inc.
資産合計,"21,370,000,000"
流動資産,"12,638,000,000"
当座資産,"8,056,000,000"
現金及び預金,"6,137,000,000"
売上債権,"1,919,000,000"
棚卸資産,0
固定資産,"8,732,000,000"
有形固定資産,"6,379,000,000"
負債合計,"19,610,000,000"
流動負債,"5,659,000,000"
仕入債務,"2,131,000,000"
固定負債,"13,951,000,000"
有利子負債,"3,582,000,000"
純資産合計,"1,759,000,000"
株主資本,"1,686,000,000"
自己資本,"1,746,000,000"
売上高,"32,275,000,000"
売上原価,"31,055,000,000"
売上総利益,"1,220,000,000"
販管費,"2,537,000,000"
営業利益,"-1,317,000,000"
営業外損益,"613,000,000"
営業外収益,"696,000,000"
営業外費用,"83,000,000"
受取利息,"1,000,000"
支払利息,"45,000,000"
経常利益,"-704,000,000"
特別損益,"118,000,000"
特別利益,"118,000,000"
特別損失,0
税引前利益,"-586,000,000"
法人税等,"-659,000,000"
当期純利益,"73,000,000"
営業CF,"122,000,000"
減価償却費,"820,000,000"
配当金支払額,0
投資CF,"-159,000,000"
財務CF,"-356,000,000"
株価,"2,520"
発行済株式数,"3,516,840"
運転資本,"-212,000,000"
投下資本,"5,268,000,000"
損益分岐点売上高,"66,763,157,895"
事業利益,"-621,000,000"
実効税率,112.5
NOPAT,"164,625,000"
負債コスト,1.3
株主資本コスト,8.1
時価総額,"8,862,436,800"
DPS,0
EV,"6,307,436,800"
EBITDA,"-497,000,000"
留保利益,"-5,450,000,000"
従業員数,710
一人当たり売上高,"45,457,746"
一人当たり営業利益,"-1,854,930"
一人当たり営業CF,"171,831"
一日当たり売上高,"88,424,658"
一日当たり売上原価,"85,082,192"
流動比率,223.3
当座比率,142.4
自己資本比率,8.2
固定比率,496.4
固定長期適合率,55.6
ギアリング比率,1123.1
DEレシオ,2.0
財務レバレッジ,12.2
総資本留保利益率,-25.5
損益分岐点比率,206.9
安全余裕率,-106.9
ICR,-29.3
EBITDA負債倍率,5.1
売上高原価率,96.2
売上総利益率,3.8
売上高販管費率,7.9
売上高営業利益率,-4.1
売上高金利負担率,0.1
売上高経常利益率,-2.2
売上高当期純利益率,0.2
総資本税引前当期純利益率,-2.7
ROA,-2.9
ROE,4.2
ROIC,3.1
CFROI,2.3
CFマージン,0.4
EBITDAマージン,-1.5
WACC,5.7
EVAスプレッド,-2.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.0
PER,121.4
EPS,20.8
株式益回り,0.8
PCFR,72.6
PSR,0.3
ミックス係数,611.7
EV/EBITDA倍率,-12.7
総資産回転率,1.5
固定資産回転率,3.7
有形固定資産回転率,5.1
投下資本回転率,6.1
資本生産性,-25.0
売上債権回転期間,21.7
棚卸資産回転期間,0.0
仕入債務回転期間,25.0
CCC,-3.3
