,2017,2018,2019,2020,2021,企業数
全業種,20.8,18.9,14.8,14.6,18.8,"2,797"
水産・農林業,14.9,17.8,20.0,11.9,19.8,11
卸売業,11.1,11.0,8.3,8.1,11.4,263
食料品,31.6,31.3,27.8,24.7,24.6,106
建設業,11.4,9.0,6.8,6.0,8.4,146
非鉄金属,26.8,11.3,9.3,6.6,13.5,27
鉱業,9.0,5.8,2.7,2.5,7.1,3
機械,19.9,17.1,10.1,9.1,18.0,189
サービス業,34.1,45.2,39.9,35.6,49.8,360
金属製品,12.9,7.8,8.0,6.9,7.9,81
情報・通信業,30.0,42.0,50.9,55.5,68.0,413
医薬品,30.9,34.6,25.8,35.8,35.0,43
不動産業,7.6,10.1,9.1,9.4,10.9,111
陸運業,32.9,15.9,14.8,13.6,10.1,34
小売業,28.5,36.3,30.2,20.2,22.1,207
化学,14.4,14.2,10.1,10.0,14.5,188
繊維製品,22.9,12.7,10.1,9.7,12.8,34
電気機器,23.7,22.9,13.7,15.8,20.5,199
ガラス・土石製品,24.4,10.6,6.1,6.7,10.2,51
輸送用機器,10.8,6.9,5.4,4.9,7.9,53
石油・石炭製品,5.7,5.5,5.5,16.9,7.9,11
パルプ・紙,14.4,12.2,11.1,6.6,10.0,19
その他製品,18.8,14.5,12.1,11.8,14.2,94
精密機器,21.5,22.6,19.7,22.3,31.5,40
ゴム製品,15.9,13.5,7.9,6.5,8.6,16
鉄鋼,15.3,6.2,4.7,3.4,4.8,31
倉庫・運輸関連,28.5,11.1,8.5,6.5,8.4,33
海運業,125.4,9.0,3.4,2.1,3.9,8
空運業,13.1,13.5,9.4,10.3,8.5,2
電気・ガス業,9.8,10.8,11.7,5.7,10.3,24
