﻿,三菱地所株式会社
分析対象年,2021
証券コード,8802
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Mitsubishi Estate Company, Limited"
資産合計,"6,072,519,000,000"
流動資産,"1,164,037,000,000"
当座資産,"174,666,000,000"
現金及び預金,"170,040,000,000"
売上債権,0
棚卸資産,"1,034,000,000"
固定資産,"4,908,481,000,000"
有形固定資産,"4,179,893,000,000"
負債合計,"4,011,071,000,000"
流動負債,"662,437,000,000"
仕入債務,"60,507,000,000"
固定負債,"3,348,634,000,000"
有利子負債,"2,524,045,000,000"
純資産合計,"2,061,447,000,000"
株主資本,"1,259,887,000,000"
自己資本,"1,851,898,000,000"
売上高,"1,207,594,000,000"
売上原価,"889,830,000,000"
売上総利益,"317,764,000,000"
販管費,"93,370,000,000"
営業利益,"224,394,000,000"
営業外損益,"-13,428,000,000"
営業外収益,"26,292,000,000"
営業外費用,"39,720,000,000"
受取利息,"871,000,000"
支払利息,"21,623,000,000"
経常利益,"210,965,000,000"
特別損益,"-9,701,000,000"
特別利益,"16,603,000,000"
特別損失,"26,304,000,000"
税引前利益,"201,265,000,000"
法人税等,"54,195,000,000"
当期純利益,"147,069,000,000"
営業CF,"207,414,000,000"
減価償却費,"89,107,000,000"
配当金支払額,"40,117,000,000"
投資CF,"-297,303,000,000"
財務CF,"50,425,000,000"
株価,"1,898"
発行済株式数,"1,391,328,316"
運転資本,"-59,473,000,000"
投下資本,"3,783,932,000,000"
損益分岐点売上高,"355,019,011,407"
事業利益,"250,685,000,000"
実効税率,26.9
NOPAT,"164,032,014,000"
負債コスト,0.9
株主資本コスト,5.9
時価総額,"2,640,852,450,033"
DPS,29
EV,"4,994,857,450,033"
EBITDA,"313,501,000,000"
留保利益,"1,650,470,000,000"
従業員数,"9,982"
一人当たり売上高,"120,977,159"
一人当たり営業利益,"22,479,864"
一人当たり営業CF,"20,778,802"
一日当たり売上高,"3,308,476,712"
一日当たり売上原価,"2,437,890,411"
流動比率,175.7
当座比率,26.4
自己資本比率,30.5
固定比率,238.1
固定長期適合率,90.7
ギアリング比率,216.6
DEレシオ,1.2
財務レバレッジ,3.3
総資本留保利益率,27.2
損益分岐点比率,29.4
安全余裕率,70.6
ICR,10.4
EBITDA負債倍率,7.5
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,7.7
売上高営業利益率,18.6
売上高金利負担率,1.8
売上高経常利益率,17.5
売上高当期純利益率,11.2
総資本税引前当期純利益率,3.3
ROA,4.1
ROE,7.3
ROIC,4.3
CFROI,5.5
CFマージン,17.2
EBITDAマージン,26.0
WACC,2.4
EVAスプレッド,1.9
DOE,3.2
配当性向,29.6
配当利回り,1.5
PBR,1.3
PER,19.5
EPS,97.5
株式益回り,5.1
PCFR,12.7
PSR,2.2
ミックス係数,24.9
EV/EBITDA倍率,15.9
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,5.9
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,24.8
CCC,-24.4
