,2017,2018,2019,2020,2021,企業数
全業種,53.2,53.3,53.6,53.4,53.7,"3,630"
水産・農林業,44.6,44.5,44.9,44.9,46.1,11
卸売業,47.5,47.4,47.7,48.7,49.1,326
食料品,54.4,54.4,55.1,55.5,56.0,128
建設業,48.5,49.2,50.1,51.2,53.0,165
非鉄金属,51.1,51.6,52.2,51.7,51.6,35
鉱業,63.9,65.5,68.1,67.1,65.7,6
機械,57.8,58.3,59.1,59.4,60.1,231
サービス業,53.7,53.4,53.3,52.0,51.8,506
金属製品,55.9,56.1,56.8,57.8,58.8,94
情報・通信業,61.9,61.7,61.2,60.8,61.2,528
医薬品,73.0,71.1,72.6,71.6,70.6,71
不動産業,38.6,39.1,39.1,38.5,39.5,136
陸運業,41.8,42.9,43.5,43.3,41.8,67
小売業,47.1,47.3,47.2,45.4,43.3,325
化学,58.0,58.3,58.9,59.1,59.9,211
繊維製品,55.3,55.2,54.5,53.2,52.9,52
電気機器,56.4,56.4,56.5,56.3,57.6,246
ガラス・土石製品,53.8,55.4,55.5,55.9,58.0,59
輸送用機器,46.7,47.0,47.0,46.9,47.2,88
石油・石炭製品,41.6,43.5,44.3,42.1,43.1,11
パルプ・紙,48.8,49.5,49.5,50.3,51.4,26
その他製品,55.8,56.4,56.2,56.1,56.5,113
精密機器,57.7,58.0,58.7,58.4,58.5,50
ゴム製品,49.4,49.1,50.2,50.2,52.3,19
鉄鋼,58.0,57.1,56.8,57.2,57.4,43
倉庫・運輸関連,50.8,51.7,52.5,50.9,51.4,41
海運業,28.5,28.8,28.0,28.2,29.5,12
空運業,39.1,40.2,41.4,41.2,37.7,5
電気・ガス業,34.4,34.8,34.6,34.5,33.9,25
