﻿,東部ネットワーク株式会社
分析対象年,2023
証券コード,9036
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"TOHBU NETWORK CO.,LTD."
資産合計,"23,459,042,000"
流動資産,"5,421,450,000"
当座資産,"5,262,184,000"
現金及び預金,"3,793,347,000"
売上債権,"1,468,837,000"
棚卸資産,"25,416,000"
固定資産,"18,037,592,000"
有形固定資産,"14,672,438,000"
負債合計,"4,093,040,000"
流動負債,"1,772,777,000"
仕入債務,"820,549,000"
固定負債,"2,320,262,000"
有利子負債,"776,507,000"
純資産合計,"19,366,002,000"
株主資本,"19,157,853,000"
自己資本,"19,287,213,000"
売上高,"9,874,784,000"
売上原価,"8,852,448,000"
売上総利益,"1,022,336,000"
販管費,"591,093,000"
営業利益,"431,243,000"
営業外損益,"47,797,000"
営業外収益,"63,188,000"
営業外費用,"15,391,000"
受取利息,"249,000"
支払利息,"14,574,000"
経常利益,"479,040,000"
特別損益,"86,235,000"
特別利益,"111,424,000"
特別損失,"25,189,000"
税引前利益,"565,274,000"
法人税等,"151,139,000"
当期純利益,"417,031,000"
営業CF,"741,144,000"
減価償却費,"581,345,000"
配当金支払額,"81,015,000"
投資CF,"-740,714,000"
財務CF,"-225,377,000"
株価,880
発行済株式数,"5,749,000"
運転資本,"673,704,000"
投下資本,"19,934,360,000"
損益分岐点売上高,"5,683,586,538"
事業利益,"494,431,000"
実効税率,26.2
NOPAT,"318,257,334"
負債コスト,1.9
株主資本コスト,5.2
時価総額,"5,059,120,000"
DPS,14
EV,"2,042,280,000"
EBITDA,"1,012,588,000"
留保利益,"18,574,858,000"
従業員数,397
一人当たり売上高,"24,873,511"
一人当たり営業利益,"1,086,254"
一人当たり営業CF,"1,866,861"
一日当たり売上高,"27,054,203"
一日当たり売上原価,"24,253,282"
流動比率,305.8
当座比率,296.8
自己資本比率,82.2
固定比率,93.1
固定長期適合率,83.2
ギアリング比率,21.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,79.2
損益分岐点比率,57.6
安全余裕率,42.4
ICR,29.6
EBITDA負債倍率,-3.0
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,6.0
売上高営業利益率,4.4
売上高金利負担率,0.1
売上高経常利益率,4.9
売上高当期純利益率,4.2
総資本税引前当期純利益率,2.4
ROA,2.1
ROE,2.1
ROIC,1.6
CFROI,3.7
CFマージン,7.5
EBITDAマージン,10.3
WACC,4.7
EVAスプレッド,-3.1
DOE,0.4
配当性向,19.6
配当利回り,1.6
PBR,0.3
PER,12.2
EPS,72.0
株式益回り,8.2
PCFR,6.8
PSR,0.5
ミックス係数,3.2
EV/EBITDA倍率,2.0
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.7
投下資本回転率,0.5
資本生産性,2.2
売上債権回転期間,54.3
棚卸資産回転期間,1.0
仕入債務回転期間,33.8
CCC,21.5
