﻿,ユミルリンク株式会社
分析対象年,2022
証券コード,4372
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"YMIRLINK, Inc."
資産合計,"2,376,330,000"
流動資産,"2,070,292,000"
当座資産,"2,018,073,000"
現金及び預金,"1,721,203,000"
売上債権,"296,870,000"
棚卸資産,"236,000"
固定資産,"306,037,000"
有形固定資産,"156,798,000"
負債合計,"440,185,000"
流動負債,"440,185,000"
仕入債務,"14,216,000"
固定負債,0
有利子負債,0
純資産合計,"1,936,144,000"
株主資本,"1,936,144,000"
自己資本,"1,936,144,000"
売上高,"2,181,206,000"
売上原価,"726,050,000"
売上総利益,"1,455,156,000"
販管費,"934,509,000"
営業利益,"520,647,000"
営業外損益,"-206,000"
営業外収益,"88,000"
営業外費用,"294,000"
受取利息,"14,000"
支払利息,0
経常利益,"520,441,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"520,441,000"
法人税等,"161,039,000"
当期純利益,"359,402,000"
営業CF,"444,468,000"
減価償却費,"77,669,000"
配当金支払額,0
投資CF,"-117,761,000"
財務CF,"-118,701,000"
株価,"1,115"
発行済株式数,"3,892,600"
運転資本,"282,890,000"
投下資本,"1,936,144,000"
損益分岐点売上高,"1,401,062,968"
事業利益,"520,735,000"
実効税率,30.9
NOPAT,"359,767,077"
負債コスト,0.0
株主資本コスト,3.4
時価総額,"4,340,249,000"
DPS,0
EV,"2,619,046,000"
EBITDA,"598,316,000"
留保利益,"1,589,346,000"
従業員数,112
一人当たり売上高,"19,475,054"
一人当たり営業利益,"4,648,634"
一人当たり営業CF,"3,968,464"
一日当たり売上高,"5,975,907"
一日当たり売上原価,"1,989,178"
流動比率,470.3
当座比率,458.5
自己資本比率,81.5
固定比率,15.8
固定長期適合率,15.8
ギアリング比率,22.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,66.9
損益分岐点比率,64.2
安全余裕率,35.8
ICR,nan
EBITDA負債倍率,-2.9
売上高原価率,33.3
売上総利益率,66.7
売上高販管費率,42.8
売上高営業利益率,23.9
売上高金利負担率,0.0
売上高経常利益率,23.9
売上高当期純利益率,16.5
総資本税引前当期純利益率,21.9
ROA,21.9
ROE,18.6
ROIC,18.6
CFROI,23.0
CFマージン,20.4
EBITDAマージン,27.4
WACC,3.4
EVAスプレッド,15.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.2
PER,12.1
EPS,92.3
株式益回り,8.3
PCFR,9.8
PSR,2.0
ミックス係数,27.1
EV/EBITDA倍率,4.4
総資産回転率,0.9
固定資産回転率,7.1
有形固定資産回転率,13.9
投下資本回転率,1.1
資本生産性,26.9
売上債権回転期間,49.7
棚卸資産回転期間,0.1
仕入債務回転期間,7.1
CCC,42.6
