,2017,2018,2019,2020,2021,企業数
全業種,27.8,28.2,27.5,27.6,27.9,"3,648"
水産・農林業,22.1,22.6,22.1,21.4,21.3,11
卸売業,16.6,16.9,16.4,16.4,16.7,327
食料品,31.4,31.9,31.2,30.9,30.8,128
建設業,14.1,14.0,14.8,14.9,15.0,165
非鉄金属,18.8,18.0,16.5,15.9,16.9,35
鉱業,18.0,17.8,17.0,19.9,18.9,6
機械,27.8,27.8,27.0,26.7,27.0,231
サービス業,32.3,33.4,33.7,32.5,32.3,513
金属製品,25.4,25.2,24.3,23.7,23.9,94
情報・通信業,36.7,37.4,36.8,39.2,40.2,528
医薬品,67.1,62.3,61.5,62.1,63.7,70
不動産業,25.8,25.0,22.9,22.2,20.3,137
陸運業,23.6,24.1,22.3,21.9,13.2,67
小売業,47.7,49.0,48.5,48.4,47.0,334
化学,29.7,29.1,28.1,28.5,29.3,211
繊維製品,31.2,30.9,29.1,28.9,29.4,52
電気機器,29.6,30.8,28.6,28.7,29.4,246
ガラス・土石製品,25.0,25.0,26.1,25.1,25.7,59
輸送用機器,16.9,16.3,15.5,14.2,13.6,88
石油・石炭製品,15.0,17.8,11.0,6.9,14.5,11
パルプ・紙,19.5,19.4,18.7,19.9,21.0,26
その他製品,30.2,29.2,29.3,29.9,31.5,113
精密機器,38.9,40.0,40.4,39.4,39.3,50
ゴム製品,30.3,30.2,25.9,25.0,26.5,19
鉄鋼,16.8,15.6,14.3,14.9,14.7,43
倉庫・運輸関連,23.4,23.1,22.2,21.6,20.9,41
海運業,19.7,18.5,17.5,15.8,15.0,13
空運業,25.3,24.8,24.2,25.8,26.2,5
電気・ガス業,25.2,21.9,23.6,23.9,24.6,25
