﻿,愛三工業株式会社
分析対象年,2022
証券コード,7283
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"AISAN INDUSTRY CO., LTD."
資産合計,"201,936,000,000"
流動資産,"112,172,000,000"
当座資産,"76,287,000,000"
現金及び預金,"45,602,000,000"
売上債権,"26,201,000,000"
棚卸資産,"27,504,000,000"
固定資産,"89,763,000,000"
有形固定資産,"64,980,000,000"
負債合計,"101,046,000,000"
流動負債,"57,293,000,000"
仕入債務,"21,447,000,000"
固定負債,"43,752,000,000"
有利子負債,"42,269,000,000"
純資産合計,"100,889,000,000"
株主資本,"90,573,000,000"
自己資本,"96,944,000,000"
売上高,"193,751,000,000"
売上原価,"168,824,000,000"
売上総利益,"24,927,000,000"
販管費,"15,118,000,000"
営業利益,"9,809,000,000"
営業外損益,"446,000,000"
営業外収益,"1,293,000,000"
営業外費用,"847,000,000"
受取利息,"259,000,000"
支払利息,"202,000,000"
経常利益,"10,255,000,000"
特別損益,"44,000,000"
特別利益,"44,000,000"
特別損失,0
税引前利益,"10,299,000,000"
法人税等,"2,927,000,000"
当期純利益,"7,371,000,000"
営業CF,"13,544,000,000"
減価償却費,"10,174,000,000"
配当金支払額,"1,638,000,000"
投資CF,"-6,955,000,000"
財務CF,"-4,128,000,000"
株価,715
発行済株式数,"63,073,379"
運転資本,"32,258,000,000"
投下資本,"132,842,000,000"
損益分岐点売上高,"117,193,798,450"
事業利益,"11,102,000,000"
実効税率,28.4
NOPAT,"7,023,244,000"
負債コスト,0.5
株主資本コスト,4.2
時価総額,"45,072,173,560"
DPS,26
EV,"41,739,173,560"
EBITDA,"19,983,000,000"
留保利益,"73,655,000,000"
従業員数,"8,368"
一人当たり売上高,"23,153,800"
一人当たり営業利益,"1,172,204"
一人当たり営業CF,"1,618,547"
一日当たり売上高,"530,824,658"
一日当たり売上原価,"462,531,507"
流動比率,195.8
当座比率,133.2
自己資本比率,48.0
固定比率,89.0
固定長期適合率,62.1
ギアリング比率,104.2
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,36.5
損益分岐点比率,60.5
安全余裕率,39.5
ICR,48.6
EBITDA負債倍率,-0.2
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,7.8
売上高営業利益率,5.1
売上高金利負担率,0.1
売上高経常利益率,5.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.1
ROA,5.5
ROE,7.0
ROIC,5.3
CFROI,10.2
CFマージン,7.0
EBITDAマージン,10.3
WACC,3.0
EVAスプレッド,2.3
DOE,1.8
配当性向,24.0
配当利回り,3.6
PBR,0.4
PER,6.6
EPS,108.3
株式益回り,15.2
PCFR,3.3
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,2.1
総資産回転率,1.0
固定資産回転率,2.2
有形固定資産回転率,3.0
投下資本回転率,1.5
資本生産性,7.4
売上債権回転期間,49.4
棚卸資産回転期間,59.5
仕入債務回転期間,46.4
CCC,62.5
