,2016,2017,2018,2019,2020,企業数
全業種,7.2,7.9,7.5,7.5,2.0,3618
水産・農林業,7.6,1.9,6.8,8.1,6.0,10
卸売業,4.5,7.5,7.8,7.6,-12.3,334
食料品,6.1,7.2,6.4,6.7,3.5,127
建設業,12.8,12.0,10.2,10.1,4.8,170
非鉄金属,5.3,6.9,8.3,6.6,3.5,35
鉱業,4.9,4.1,4.6,9.0,5.2,6
機械,7.9,7.7,9.4,7.5,6.0,230
サービス業,12.6,12.3,12.1,11.3,4.4,498
金属製品,6.8,8.1,7.5,6.9,6.0,94
情報・通信業,9.4,8.4,4.1,8.2,2.0,492
医薬品,-6.2,-5.4,-8.2,-3.2,-11.1,72
不動産業,9.1,8.8,11.4,9.0,7.0,132
陸運業,7.0,6.8,6.8,6.6,6.6,67
小売業,4.1,6.8,6.9,5.4,-0.8,346
化学,7.9,9.0,8.8,7.9,7.3,212
繊維製品,3.1,3.6,4.3,4.2,-0.3,54
電気機器,5.3,5.5,6.0,5.0,3.5,247
ガラス・土石製品,1.6,6.2,7.2,7.8,7.8,58
輸送用機器,7.1,6.3,7.2,6.8,2.8,89
石油・石炭製品,5.0,11.4,10.1,8.4,-0.9,10
パルプ・紙,4.9,5.6,4.1,4.1,5.7,26
その他製品,7.1,7.9,7.0,6.0,4.2,112
精密機器,4.1,6.0,8.2,7.6,3.8,52
ゴム製品,8.2,10.0,7.7,7.2,5.9,19
鉄鋼,4.4,5.8,6.3,4.3,3.7,45
倉庫・運輸関連,6.8,6.6,6.9,7.1,6.1,39
海運業,-1.8,-0.6,3.3,2.6,0.5,13
空運業,10.8,9.7,10.0,7.9,6.8,5
電気・ガス業,5.7,5.0,5.1,4.5,4.8,24
