,2016,2017,2018,2019,2020,企業数
全業種,2123876721137.4,1364617531399.1,1433282511170.2,949232773328.9,678684644461.8,2874
水産・農林業,323321667723.9,484979459986.6,385632319448.6,300631719344.0,285137419947.7,8
卸売業,3937867225994.5,1916229105639.3,1322203542227.0,324925315099.3,303293018457.4,273
食料品,778616922709.2,2097138061756.7,2928452990733.2,1245761086785.4,1129859656752.9,103
建設業,13016387451603.1,332379760660.2,350268180769.6,355819028352.8,352952985232.3,148
非鉄金属,267101105764.3,437181504904.2,422498933511.3,252482645733.4,358328942637.0,26
鉱業,83666177646.0,207936771629.9,105052488171.0,566962778156.4,112388653314.6,5
機械,217064107504.8,241575805393.6,258138084985.9,209312006873.8,271936935658.1,192
サービス業,1103964456825.3,384216342827.1,1151443353556.5,345517072108.7,542303460420.9,387
金属製品,68790392219.0,131060690261.6,204143921471.2,67774856844.3,60328451973.8,74
情報・通信業,3586927667191.1,2630010727109.9,2936954676999.3,461669109452.0,451174287810.1,382
医薬品,2506792137634.8,1729289626343.1,2773143764691.3,2684877055697.0,1527979927450.4,47
不動産業,415045577870.2,564398507104.3,612602447079.3,527991491182.6,545009976549.6,115
陸運業,7667649577444.9,7870341441365.2,7767621306263.0,7847178562796.4,7120145754350.5,57
小売業,196739722995.2,368258594240.1,484568342812.2,427019297908.8,422146393932.6,245
化学,706652922734.6,3516087448867.7,1974047938827.8,1060478206429.4,1190509955860.4,192
繊維製品,194128447822.1,205781645933.0,181665592166.6,178609754447.5,186172447939.0,35
電気機器,568246196976.6,1305966822192.6,1141291890066.7,4065064713299.7,452698736853.7,198
ガラス・土石製品,315200015166.1,309348450865.9,389813908431.7,276473899956.2,141600186936.9,47
輸送用機器,1800883249215.6,2076559197594.4,2961381180600.7,1222423516955.5,983548003640.0,65
石油・石炭製品,84251178910.0,3255921087944.5,4339738398681.3,1854493356383.7,286372753224.6,6
パルプ・紙,263111582305.2,298335583133.8,261424003265.9,364493482354.8,472814371982.7,21
その他製品,115397523763.2,120312306691.2,145172795200.7,186810400672.6,182713063682.4,85
精密機器,526593075553.1,480980267207.6,780523174136.6,506239718949.1,405642662751.3,41
ゴム製品,1053291853113.9,1246252501503.5,1444559666023.6,633314130765.7,1002014392477.7,17
鉄鋼,431742487459.6,310098395693.1,453182618295.9,284538564281.1,108876952717.6,36
倉庫・運輸関連,136854622998.1,496217880327.9,372392077457.8,370099364576.8,341291877486.1,33
海運業,237513663216.2,177633113849.7,232131776307.0,267054686521.4,301236778292.3,10
空運業,1545360686508.4,1642412067750.7,1636755879914.7,1709351852754.2,617166929392.4,4
電気・ガス業,6423946203912.8,5053378716325.8,5745990342875.1,5724901246428.3,5794817884498.8,22
