,2019,2020,2021,2022,2023,企業数
全業種,8.5,8.6,9.5,9.5,13.1,"3,284"
水産・農林業,10.6,11.6,5.7,4.1,4.7,10
卸売業,4.9,5.6,13.6,6.8,19.8,291
食料品,17.0,11.6,29.6,7.5,8.3,123
建設業,35.1,12.5,16.6,37.1,52.4,148
非鉄金属,0.6,0.5,-1.9,-1.9,-0.7,33
鉱業,1.6,1.7,1.9,6.1,28.5,6
機械,7.2,4.9,11.1,5.1,5.7,201
サービス業,9.7,19.9,11.4,12.3,7.5,470
金属製品,24.6,8.3,8.1,7.4,17.1,82
情報・通信業,12.0,20.2,19.3,23.1,36.4,444
医薬品,15.4,6.1,5.1,-1.2,56.4,56
不動産業,1.4,1.5,2.7,4.3,9.4,137
陸運業,0.6,0.6,0.4,0.4,0.5,63
小売業,4.3,2.1,2.5,2.1,4.2,318
化学,6.1,4.2,4.1,4.5,5.0,192
繊維製品,3.6,3.7,6.6,2.6,0.6,46
電気機器,4.6,4.6,6.9,8.1,3.4,212
ガラス・土石製品,10.9,8.4,4.4,7.3,22.7,54
輸送用機器,1.1,1.3,1.0,1.1,1.0,80
石油・石炭製品,1.1,1.0,0.8,1.3,0.9,9
パルプ・紙,6.3,9.8,6.1,8.3,14.2,24
その他製品,1.3,1.2,1.7,9.3,8.4,102
精密機器,4.3,4.0,1.0,-4.8,-89.0,48
ゴム製品,2.0,4.8,1.0,1.5,2.5,18
鉄鋼,2.5,15.9,7.3,6.6,6.9,36
倉庫・運輸関連,1.0,0.9,0.9,1.3,1.5,39
海運業,0.1,0.1,0.1,0.3,0.4,11
空運業,0.8,0.7,0.0,0.1,0.4,6
電気・ガス業,0.6,0.8,0.7,0.8,1.7,25
