﻿,株式会社髙島屋
分析対象年,2022
証券コード,8233
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Takashimaya Company, Limited"
資産合計,"1,144,335,000,000"
流動資産,"269,828,000,000"
当座資産,"187,068,000,000"
現金及び預金,"90,672,000,000"
売上債権,"96,396,000,000"
棚卸資産,"39,298,000,000"
固定資産,"874,507,000,000"
有形固定資産,"706,306,000,000"
負債合計,"723,846,000,000"
流動負債,"352,815,000,000"
仕入債務,"93,698,000,000"
固定負債,"371,030,000,000"
有利子負債,"302,234,000,000"
純資産合計,"420,489,000,000"
株主資本,"376,795,000,000"
自己資本,"398,568,000,000"
売上高,"695,693,000,000"
売上原価,"527,980,000,000"
売上総利益,"167,713,000,000"
販管費,"163,603,000,000"
営業利益,"4,110,000,000"
営業外損益,"2,793,000,000"
営業外収益,"7,880,000,000"
営業外費用,"5,087,000,000"
受取利息,"425,000,000"
支払利息,"4,651,000,000"
経常利益,"6,903,000,000"
特別損益,"-3,236,000,000"
特別利益,"4,527,000,000"
特別損失,"7,763,000,000"
税引前利益,"3,667,000,000"
法人税等,"-2,384,000,000"
当期純利益,"6,052,000,000"
営業CF,"21,044,000,000"
減価償却費,"31,428,000,000"
配当金支払額,"4,001,000,000"
投資CF,"-37,120,000,000"
財務CF,"-4,758,000,000"
株価,"1,114"
発行済株式数,"177,759,481"
運転資本,"41,996,000,000"
投下資本,"679,029,000,000"
損益分岐点売上高,"678,850,622,407"
事業利益,"11,990,000,000"
実効税率,-65.0
NOPAT,"6,781,500,000"
負債コスト,1.5
株主資本コスト,3.5
時価総額,"198,052,503,351"
DPS,23
EV,"409,614,503,351"
EBITDA,"35,538,000,000"
留保利益,"293,749,000,000"
従業員数,"7,223"
一人当たり売上高,"96,316,351"
一人当たり営業利益,"569,016"
一人当たり営業CF,"2,913,471"
一日当たり売上高,"1,906,008,219"
一日当たり売上原価,"1,446,520,548"
流動比率,76.5
当座比率,53.0
自己資本比率,34.8
固定比率,208.0
固定長期適合率,110.5
ギアリング比率,181.6
DEレシオ,0.7
財務レバレッジ,2.9
総資本留保利益率,25.7
損益分岐点比率,97.6
安全余裕率,2.4
ICR,0.9
EBITDA負債倍率,6.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,23.5
売上高営業利益率,0.6
売上高金利負担率,0.7
売上高経常利益率,1.0
売上高当期純利益率,0.8
総資本税引前当期純利益率,0.3
ROA,1.0
ROE,1.3
ROIC,1.0
CFROI,3.1
CFマージン,3.0
EBITDAマージン,5.1
WACC,3.1
EVAスプレッド,-2.1
DOE,1.1
配当性向,74.6
配当利回り,2.0
PBR,0.5
PER,37.0
EPS,30.2
株式益回り,2.7
PCFR,9.4
PSR,0.3
ミックス係数,17.4
EV/EBITDA倍率,11.5
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,1.0
資本生産性,0.6
売上債権回転期間,50.6
棚卸資産回転期間,27.2
仕入債務回転期間,64.8
CCC,13.0
