﻿,株式会社グローセル
分析対象年,2021
証券コード,9995
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"ＧＬＯＳＥＬ Ｃｏ.,Ｌｔｄ."
資産合計,"33,653,000,000"
流動資産,"28,864,000,000"
当座資産,"16,259,000,000"
現金及び預金,"3,395,000,000"
売上債権,"12,864,000,000"
棚卸資産,"10,813,000,000"
固定資産,"4,789,000,000"
有形固定資産,"1,537,000,000"
負債合計,"11,151,000,000"
流動負債,"10,263,000,000"
仕入債務,"6,014,000,000"
固定負債,"888,000,000"
有利子負債,"3,545,000,000"
純資産合計,"22,501,000,000"
株主資本,"22,021,000,000"
自己資本,"22,501,000,000"
売上高,"59,861,000,000"
売上原価,"54,281,000,000"
売上総利益,"5,580,000,000"
販管費,"6,073,000,000"
営業利益,"-493,000,000"
営業外損益,"233,000,000"
営業外収益,"354,000,000"
営業外費用,"121,000,000"
受取利息,"5,000,000"
支払利息,"48,000,000"
経常利益,"-261,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-261,000,000"
法人税等,"105,000,000"
当期純利益,"-367,000,000"
営業CF,"-2,591,000,000"
減価償却費,"143,000,000"
配当金支払額,"312,000,000"
投資CF,"-356,000,000"
財務CF,"1,260,000,000"
株価,432
発行済株式数,"26,426,800"
運転資本,"17,663,000,000"
投下資本,"25,566,000,000"
損益分岐点売上高,"65,301,075,269"
事業利益,"-140,000,000"
実効税率,-40.6
NOPAT,"-693,158,000"
負債コスト,1.4
株主資本コスト,5.5
時価総額,"11,412,677,848"
DPS,12
EV,"11,562,677,848"
EBITDA,"-350,000,000"
留保利益,"13,664,000,000"
従業員数,468
一人当たり売上高,"127,908,120"
一人当たり営業利益,"-1,053,419"
一人当たり営業CF,"-5,536,325"
一日当たり売上高,"164,002,740"
一日当たり売上原価,"148,715,068"
流動比率,281.2
当座比率,158.4
自己資本比率,66.9
固定比率,21.3
固定長期適合率,20.5
ギアリング比率,49.6
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,40.6
損益分岐点比率,109.1
安全余裕率,-9.1
ICR,-10.3
EBITDA負債倍率,-0.4
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,10.1
売上高営業利益率,-0.8
売上高金利負担率,0.1
売上高経常利益率,-0.4
売上高当期純利益率,-0.6
総資本税引前当期純利益率,-0.8
ROA,-0.4
ROE,-1.6
ROIC,-2.7
CFROI,-10.1
CFマージン,-4.3
EBITDAマージン,-0.6
WACC,5.0
EVAスプレッド,-7.7
DOE,1.4
配当性向,-85.0
配当利回り,2.7
PBR,0.5
PER,-31.1
EPS,-13.9
株式益回り,-3.2
PCFR,-4.4
PSR,0.2
ミックス係数,-15.8
EV/EBITDA倍率,-33.0
総資産回転率,1.8
固定資産回転率,12.5
有形固定資産回転率,38.9
投下資本回転率,2.3
資本生産性,-1.9
売上債権回転期間,78.4
棚卸資産回転期間,72.7
仕入債務回転期間,40.4
CCC,110.7
