﻿,株式会社オーテック
分析対象年,2022
証券コード,1736
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,OTEC CORPORATION
資産合計,"26,767,607,000"
流動資産,"17,480,992,000"
当座資産,"9,814,018,000"
現金及び預金,"6,224,834,000"
売上債権,"3,089,162,000"
棚卸資産,"1,154,065,000"
固定資産,"9,286,615,000"
有形固定資産,"2,962,050,000"
負債合計,"8,904,380,000"
流動負債,"7,721,098,000"
仕入債務,"1,727,287,000"
固定負債,"1,183,281,000"
有利子負債,"1,675,721,000"
純資産合計,"17,863,227,000"
株主資本,"17,168,599,000"
自己資本,"17,470,009,000"
売上高,"25,410,370,000"
売上原価,"19,440,811,000"
売上総利益,"5,969,559,000"
販管費,"4,045,705,000"
営業利益,"1,923,854,000"
営業外損益,"103,938,000"
営業外収益,"134,463,000"
営業外費用,"30,525,000"
受取利息,"6,671,000"
支払利息,"22,316,000"
経常利益,"2,027,792,000"
特別損益,"48,907,000"
特別利益,"55,011,000"
特別損失,"6,104,000"
税引前利益,"2,076,699,000"
法人税等,"692,795,000"
当期純利益,"1,383,904,000"
営業CF,"1,064,696,000"
減価償却費,"150,481,000"
配当金支払額,"421,023,000"
投資CF,"-639,466,000"
財務CF,"-411,135,000"
株価,"2,189"
発行済株式数,"5,700,000"
運転資本,"2,515,940,000"
投下資本,"18,844,320,000"
損益分岐点売上高,"17,215,765,957"
事業利益,"2,058,317,000"
実効税率,33.4
NOPAT,"1,281,286,764"
負債コスト,1.3
株主資本コスト,0.9
時価総額,"12,477,300,000"
DPS,74
EV,"7,928,187,000"
EBITDA,"2,074,335,000"
留保利益,"16,538,036,000"
従業員数,503
一人当たり売上高,"50,517,634"
一人当たり営業利益,"3,824,759"
一人当たり営業CF,"2,116,692"
一日当たり売上高,"69,617,452"
一日当たり売上原価,"53,262,496"
流動比率,226.4
当座比率,127.1
自己資本比率,65.3
固定比率,52.0
固定長期適合率,48.8
ギアリング比率,51.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,61.8
損益分岐点比率,67.8
安全余裕率,32.2
ICR,86.2
EBITDA負債倍率,-2.2
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,15.9
売上高営業利益率,7.6
売上高金利負担率,0.1
売上高経常利益率,8.0
売上高当期純利益率,5.3
総資本税引前当期純利益率,7.8
ROA,7.7
ROE,7.7
ROIC,6.8
CFROI,5.6
CFマージン,4.2
EBITDAマージン,8.2
WACC,0.9
EVAスプレッド,5.9
DOE,2.5
配当性向,31.2
配当利回り,3.4
PBR,0.7
PER,9.2
EPS,236.8
株式益回り,10.8
PCFR,11.7
PSR,0.5
ミックス係数,6.5
EV/EBITDA倍率,3.8
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,8.6
投下資本回転率,1.3
資本生産性,10.2
売上債権回転期間,44.4
棚卸資産回転期間,21.7
仕入債務回転期間,32.4
CCC,33.6
