﻿,株式会社ラストワンマイル
分析対象年,2023
証券コード,9252
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Last One Mile Co.,Ltd."
資産合計,"3,350,010,000"
流動資産,"2,740,373,000"
当座資産,"2,610,470,000"
現金及び預金,"1,294,656,000"
売上債権,"1,315,814,000"
棚卸資産,0
固定資産,"609,637,000"
有形固定資産,"76,318,000"
負債合計,"1,874,461,000"
流動負債,"1,446,678,000"
仕入債務,0
固定負債,"427,783,000"
有利子負債,"733,430,000"
純資産合計,"1,475,548,000"
株主資本,"1,448,527,000"
自己資本,"1,448,527,000"
売上高,"9,426,815,000"
売上原価,"3,463,964,000"
売上総利益,"5,962,851,000"
販管費,"5,764,683,000"
営業利益,"198,168,000"
営業外損益,"44,994,000"
営業外収益,"52,124,000"
営業外費用,"7,130,000"
受取利息,"579,000"
支払利息,"7,130,000"
経常利益,"243,161,000"
特別損益,"-3,674,000"
特別利益,"50,000"
特別損失,"3,724,000"
税引前利益,"239,488,000"
法人税等,"-87,190,000"
当期純利益,"326,678,000"
営業CF,"385,976,000"
減価償却費,"55,489,000"
配当金支払額,0
投資CF,"-245,884,000"
財務CF,"13,711,000"
株価,"3,420"
発行済株式数,"2,798,418"
運転資本,"1,315,814,000"
投下資本,"2,181,957,000"
損益分岐点売上高,"9,106,924,171"
事業利益,"250,291,000"
実効税率,-36.4
NOPAT,"270,301,152"
負債コスト,1.0
株主資本コスト,21.0
時価総額,"9,570,589,560"
DPS,0
EV,"9,009,363,560"
EBITDA,"253,657,000"
留保利益,"857,063,000"
従業員数,199
一人当たり売上高,"47,370,930"
一人当たり営業利益,"995,819"
一人当たり営業CF,"1,939,578"
一日当たり売上高,"25,826,890"
一日当たり売上原価,"9,490,312"
流動比率,189.4
当座比率,180.4
自己資本比率,43.2
固定比率,41.3
固定長期適合率,32.0
ギアリング比率,129.4
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,25.6
損益分岐点比率,96.6
安全余裕率,3.4
ICR,27.8
EBITDA負債倍率,-2.2
売上高原価率,36.7
売上総利益率,63.3
売上高販管費率,61.2
売上高営業利益率,2.1
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,3.5
総資本税引前当期純利益率,7.1
ROA,7.5
ROE,22.6
ROIC,12.4
CFROI,17.7
CFマージン,4.1
EBITDAマージン,2.7
WACC,19.6
EVAスプレッド,-7.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.5
PER,29.3
EPS,116.7
株式益回り,3.4
PCFR,24.8
PSR,1.0
ミックス係数,190.0
EV/EBITDA倍率,35.5
総資産回転率,2.8
固定資産回転率,15.5
有形固定資産回転率,123.5
投下資本回転率,4.3
資本生産性,9.1
売上債権回転期間,50.9
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,50.9
