,2018,2019,2020,2021,2022,企業数
全業種,1.0,1.0,0.9,0.9,0.9,"3,698"
水産・農林業,1.3,1.3,1.2,1.3,1.2,11
卸売業,1.6,1.6,1.6,1.5,1.5,325
食料品,1.2,1.2,1.2,1.1,1.1,125
建設業,1.1,1.1,1.1,1.0,1.0,163
非鉄金属,1.0,0.9,0.9,0.8,0.9,34
鉱業,0.7,0.7,0.6,0.6,0.6,6
機械,0.8,0.8,0.7,0.7,0.7,230
サービス業,1.2,1.1,1.1,1.0,1.0,544
金属製品,0.8,0.8,0.8,0.8,0.8,92
情報・通信業,1.1,1.0,1.0,0.9,0.9,567
医薬品,0.5,0.5,0.4,0.4,0.4,72
不動産業,0.8,0.7,0.7,0.7,0.7,141
陸運業,0.7,0.7,0.7,0.6,0.7,64
小売業,1.5,1.6,1.5,1.3,1.4,337
化学,0.8,0.8,0.8,0.7,0.7,213
繊維製品,0.8,0.7,0.7,0.7,0.7,50
電気機器,0.9,0.8,0.8,0.8,0.8,244
ガラス・土石製品,0.7,0.8,0.8,0.7,0.7,57
輸送用機器,1.0,1.0,1.0,0.9,0.9,87
石油・石炭製品,1.0,1.0,1.0,0.9,1.1,10
パルプ・紙,0.8,0.8,0.8,0.7,0.8,25
その他製品,1.0,1.0,0.9,0.9,0.9,111
精密機器,0.8,0.8,0.7,0.6,0.7,49
ゴム製品,0.8,0.9,0.8,0.7,0.8,19
鉄鋼,0.8,0.8,0.8,0.7,0.8,42
倉庫・運輸関連,0.9,0.9,0.9,0.8,0.9,39
海運業,0.6,0.6,0.4,0.5,0.6,11
空運業,0.8,0.8,0.8,0.6,0.8,5
電気・ガス業,0.5,0.5,0.5,0.5,0.4,25
