﻿,ロイヤルホールディングス株式会社
分析対象年,2023
証券コード,8179
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ROYAL HOLDINGS Co., Ltd."
資産合計,"125,869,000,000"
流動資産,"40,493,000,000"
当座資産,"34,545,000,000"
現金及び預金,"26,394,000,000"
売上債権,"8,151,000,000"
棚卸資産,"2,989,000,000"
固定資産,"85,375,000,000"
有形固定資産,"46,512,000,000"
負債合計,"78,048,000,000"
流動負債,"28,382,000,000"
仕入債務,"4,382,000,000"
固定負債,"49,665,000,000"
有利子負債,"51,204,000,000"
純資産合計,"47,821,000,000"
株主資本,"46,173,000,000"
自己資本,"47,821,000,000"
売上高,"138,940,000,000"
売上原価,"42,381,000,000"
売上総利益,"96,559,000,000"
販管費,"90,485,000,000"
営業利益,"6,074,000,000"
営業外損益,"-808,000,000"
営業外収益,"467,000,000"
営業外費用,"1,275,000,000"
受取利息,0
支払利息,"1,163,000,000"
経常利益,"5,266,000,000"
特別損益,"-1,162,000,000"
特別利益,"130,000,000"
特別損失,"1,292,000,000"
税引前利益,"4,103,000,000"
法人税等,"68,000,000"
当期純利益,"4,035,000,000"
営業CF,"12,536,000,000"
減価償却費,"5,945,000,000"
配当金支払額,"752,000,000"
投資CF,"-6,593,000,000"
財務CF,"-5,197,000,000"
株価,"2,580"
発行済株式数,"49,864,862"
運転資本,"6,758,000,000"
投下資本,"97,377,000,000"
損益分岐点売上高,"130,194,244,604"
事業利益,"6,541,000,000"
実効税率,1.7
NOPAT,"5,970,742,000"
負債コスト,2.3
株主資本コスト,10.8
時価総額,"128,651,343,960"
DPS,15
EV,"153,461,343,960"
EBITDA,"12,019,000,000"
留保利益,"4,346,000,000"
従業員数,"1,855"
一人当たり売上高,"74,900,270"
一人当たり営業利益,"3,274,394"
一人当たり営業CF,"6,757,951"
一日当たり売上高,"380,657,534"
一日当たり売上原価,"116,112,329"
流動比率,142.7
当座比率,121.7
自己資本比率,38.0
固定比率,178.5
固定長期適合率,87.6
ギアリング比率,163.2
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,3.5
損益分岐点比率,93.7
安全余裕率,6.3
ICR,5.2
EBITDA負債倍率,2.1
売上高原価率,30.5
売上総利益率,69.5
売上高販管費率,65.1
売上高営業利益率,4.4
売上高金利負担率,0.8
売上高経常利益率,3.8
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.3
ROA,5.2
ROE,8.4
ROIC,6.1
CFROI,12.9
CFマージン,9.0
EBITDAマージン,8.7
WACC,8.4
EVAスプレッド,-2.3
DOE,1.6
配当性向,18.6
配当利回り,0.6
PBR,2.7
PER,31.9
EPS,80.9
株式益回り,3.1
PCFR,10.3
PSR,0.9
ミックス係数,85.8
EV/EBITDA倍率,12.8
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,3.0
投下資本回転率,1.4
資本生産性,6.2
売上債権回転期間,21.4
棚卸資産回転期間,25.7
仕入債務回転期間,37.7
CCC,9.4
