﻿,燦ホールディングス株式会社
分析対象年,2022
証券コード,9628
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SAN HOLDINGS,INC."
資産合計,"33,847,000,000"
流動資産,"8,715,000,000"
当座資産,"7,443,000,000"
現金及び預金,"7,443,000,000"
売上債権,0
棚卸資産,"148,000,000"
固定資産,"25,132,000,000"
有形固定資産,"22,662,000,000"
負債合計,"4,217,000,000"
流動負債,"3,026,000,000"
仕入債務,0
固定負債,"1,191,000,000"
有利子負債,"1,654,000,000"
純資産合計,"29,629,000,000"
株主資本,"29,629,000,000"
自己資本,"29,629,000,000"
売上高,"20,001,000,000"
売上原価,"15,280,000,000"
売上総利益,"4,721,000,000"
販管費,"1,345,000,000"
営業利益,"3,376,000,000"
営業外損益,"10,000,000"
営業外収益,"51,000,000"
営業外費用,"41,000,000"
受取利息,"2,000,000"
支払利息,0
経常利益,"3,386,000,000"
特別損益,"-213,000,000"
特別利益,0
特別損失,"213,000,000"
税引前利益,"3,173,000,000"
法人税等,"1,132,000,000"
当期純利益,"2,040,000,000"
営業CF,"2,991,000,000"
減価償却費,"868,000,000"
配当金支払額,"377,000,000"
投資CF,"-1,491,000,000"
財務CF,"-1,103,000,000"
株価,"1,547"
発行済株式数,"12,164,016"
運転資本,"148,000,000"
投下資本,"31,283,000,000"
損益分岐点売上高,"5,699,152,542"
事業利益,"3,427,000,000"
実効税率,35.7
NOPAT,"2,170,768,000"
負債コスト,0.0
株主資本コスト,3.4
時価総額,"18,815,421,589"
DPS,31
EV,"13,026,421,589"
EBITDA,"4,244,000,000"
留保利益,"23,402,000,000"
従業員数,681
一人当たり売上高,"29,370,044"
一人当たり営業利益,"4,957,416"
一人当たり営業CF,"4,392,070"
一日当たり売上高,"54,797,260"
一日当たり売上原価,"41,863,014"
流動比率,288.0
当座比率,246.0
自己資本比率,87.5
固定比率,84.8
固定長期適合率,81.5
ギアリング比率,14.2
DEレシオ,0.1
財務レバレッジ,1.1
総資本留保利益率,69.1
損益分岐点比率,28.5
安全余裕率,71.5
ICR,nan
EBITDA負債倍率,-1.4
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,6.7
売上高営業利益率,16.9
売上高金利負担率,0.0
売上高経常利益率,16.9
売上高当期純利益率,10.2
総資本税引前当期純利益率,9.4
ROA,10.1
ROE,6.9
ROIC,6.9
CFROI,9.6
CFマージン,15.0
EBITDAマージン,21.2
WACC,3.2
EVAスプレッド,3.7
DOE,1.3
配当性向,18.5
配当利回り,2.0
PBR,0.6
PER,9.2
EPS,167.7
株式益回り,10.8
PCFR,6.3
PSR,0.9
ミックス係数,5.9
EV/EBITDA倍率,3.1
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,10.8
売上債権回転期間,0.0
棚卸資産回転期間,3.5
仕入債務回転期間,0.0
CCC,3.5
