,2019,2020,2021,2022,2023,企業数
全業種,12.1,11.7,11.5,11.1,11.0,"3,623"
水産・農林業,8.1,7.0,8.3,8.7,7.7,11
卸売業,9.3,9.3,9.2,8.8,8.7,309
食料品,9.8,9.6,8.7,9.5,9.7,122
建設業,11.4,11.0,10.2,10.0,9.7,158
非鉄金属,13.7,13.1,13.5,12.9,13.5,34
鉱業,21.5,20.2,19.2,19.2,16.7,6
機械,14.5,14.3,14.2,13.9,14.1,224
サービス業,10.2,9.9,9.8,9.5,9.3,532
金属製品,9.7,10.2,10.1,9.7,9.4,88
情報・通信業,10.6,11.5,11.1,10.5,9.9,584
医薬品,17.2,15.6,14.6,14.9,14.5,71
不動産業,11.6,10.3,10.3,10.2,9.6,137
陸運業,13.5,12.5,12.6,12.2,12.4,60
小売業,9.7,8.9,8.5,7.8,7.8,322
化学,15.2,14.8,15.1,14.5,14.3,204
繊維製品,10.1,9.9,9.4,9.2,10.1,50
電気機器,17.7,18.1,17.9,17.7,18.3,238
ガラス・土石製品,10.9,10.3,11.1,10.7,10.8,55
輸送用機器,17.4,17.0,16.1,15.2,14.7,87
石油・石炭製品,24.1,22.4,22.3,21.3,19.5,10
パルプ・紙,8.0,7.8,7.7,7.0,7.3,25
その他製品,10.2,10.3,9.9,9.6,10.0,108
精密機器,16.5,15.2,16.2,16.0,15.9,49
ゴム製品,17.6,14.6,17.0,16.5,16.3,18
鉄鋼,11.1,10.1,9.6,9.3,9.1,42
倉庫・運輸関連,7.5,7.9,7.6,7.4,7.0,37
海運業,13.5,14.9,14.4,14.0,13.7,11
空運業,8.6,10.1,9.7,7.9,10.5,6
電気・ガス業,16.8,15.6,14.9,14.0,15.2,25
