,2016,2017,2018,2019,2020,企業数
全業種,45.3,48.3,39.5,52.9,69.1,3002
水産・農林業,39.1,31.7,33.0,31.3,34.6,8
卸売業,40.9,33.8,35.2,39.9,37.8,301
食料品,43.2,34.8,35.2,37.9,35.1,109
建設業,36.7,31.7,39.8,36.8,33.6,164
非鉄金属,171.1,50.2,29.2,36.7,38.4,25
鉱業,123.6,49.2,39.8,44.7,61.6,6
機械,44.7,31.9,31.9,32.9,51.1,199
サービス業,46.6,104.0,50.1,54.8,141.6,402
金属製品,46.8,32.0,51.7,39.1,68.0,87
情報・通信業,46.5,36.2,42.1,124.8,110.7,390
医薬品,39.6,56.5,33.9,44.2,35.3,43
不動産業,34.9,31.4,38.1,32.4,34.3,118
陸運業,48.2,32.8,35.8,34.9,43.0,67
小売業,59.9,54.6,52.0,44.8,66.9,241
化学,36.9,31.1,37.5,34.4,33.6,195
繊維製品,44.3,33.1,29.8,59.2,55.0,36
電気機器,43.0,39.2,34.6,48.1,56.6,200
ガラス・土石製品,37.2,40.2,29.7,98.4,36.9,50
輸送用機器,39.4,35.6,34.3,40.5,127.5,71
石油・石炭製品,48.1,27.3,30.0,32.9,79.9,6
パルプ・紙,40.2,32.7,36.0,31.8,48.5,26
その他製品,42.5,123.8,33.5,46.1,39.1,92
精密機器,49.3,34.7,29.8,36.4,71.5,39
ゴム製品,38.7,30.5,35.4,86.9,25.3,14
鉄鋼,33.9,29.4,32.4,32.1,38.0,35
倉庫・運輸関連,38.9,32.8,32.3,38.3,39.2,39
海運業,26.4,34.6,22.8,54.2,24.9,10
空運業,25.1,31.6,29.8,30.7,221.1,5
電気・ガス業,32.7,25.8,28.2,28.0,32.1,24
