,2016,2017,2018,2019,2020,企業数
全業種,5.2,5.3,5.5,5.4,4.5,3641
水産・農林業,4.4,4.7,4.1,4.6,3.2,10
卸売業,3.9,4.0,4.1,4.2,3.9,336
食料品,4.8,5.2,4.8,4.5,4.6,127
建設業,6.6,7.0,6.5,6.3,6.4,171
非鉄金属,4.5,4.8,4.8,4.8,2.7,35
鉱業,4.2,3.4,4.3,7.4,4.7,6
機械,5.8,5.6,6.2,6.2,5.0,232
サービス業,7.5,7.8,7.7,8.0,5.8,503
金属製品,4.2,4.8,4.6,5.3,3.9,94
情報・通信業,8.6,8.5,8.3,8.6,8.5,495
医薬品,4.4,4.4,4.5,4.4,3.2,72
不動産業,6.0,6.2,6.7,5.9,4.3,136
陸運業,4.4,4.5,4.2,4.6,4.1,67
小売業,4.8,4.4,4.7,4.1,2.9,348
化学,5.5,6.2,6.1,5.8,5.1,212
繊維製品,2.4,3.1,3.2,2.9,1.7,54
電気機器,4.7,4.9,5.3,5.4,4.2,249
ガラス・土石製品,3.3,4.3,5.7,5.5,4.4,59
輸送用機器,4.9,4.4,5.0,4.4,2.8,89
石油・石炭製品,2.0,5.1,6.5,5.4,0.2,11
パルプ・紙,2.7,3.3,3.2,3.8,3.9,26
その他製品,4.2,4.5,4.7,3.6,3.8,112
精密機器,4.6,4.8,5.7,5.3,4.9,52
ゴム製品,5.9,6.0,5.8,6.4,3.5,19
鉄鋼,3.5,3.9,4.5,3.8,3.4,45
倉庫・運輸関連,4.0,3.9,3.6,4.3,4.1,39
海運業,1.8,1.1,1.6,2.7,1.8,13
空運業,6.3,7.8,7.7,5.7,5.2,5
電気・ガス業,3.7,2.8,3.2,2.5,3.0,24
