,2019,2020,2021,2022,2023,企業数
全業種,141.0,158.2,148.7,183.6,159.4,"3,721"
水産・農林業,158.4,168.2,160.8,142.7,132.3,11
卸売業,152.4,216.4,148.1,148.2,148.4,320
食料品,98.9,95.1,113.0,94.5,99.0,128
建設業,115.6,143.9,110.4,141.1,112.2,163
非鉄金属,110.7,117.4,113.9,112.5,102.5,34
鉱業,45.8,49.5,56.5,46.7,41.5,6
機械,91.5,100.8,97.4,93.8,91.6,227
サービス業,141.0,170.1,180.7,194.8,161.0,549
金属製品,99.9,97.8,88.3,86.8,90.7,92
情報・通信業,92.1,107.9,110.5,96.6,132.0,595
医薬品,44.6,56.4,63.5,58.1,55.5,76
不動産業,228.9,339.2,209.3,524.1,210.8,140
陸運業,155.6,156.7,173.1,163.8,157.5,64
小売業,273.6,288.5,341.7,597.5,315.9,336
化学,104.6,56.3,83.4,81.3,80.1,209
繊維製品,111.2,130.7,131.5,171.3,214.4,50
電気機器,158.4,144.5,104.6,94.1,92.6,240
ガラス・土石製品,103.0,112.6,117.1,103.2,125.6,57
輸送用機器,194.7,138.8,138.5,139.0,138.4,87
石油・石炭製品,177.6,211.6,188.5,199.1,210.0,10
パルプ・紙,133.2,132.1,123.6,122.2,121.3,25
その他製品,103.9,146.3,104.6,99.4,238.6,112
精密機器,95.8,184.9,100.9,98.0,817.0,49
ゴム製品,128.3,128.4,123.0,92.2,87.8,18
鉄鋼,87.6,89.1,87.8,89.7,86.8,42
倉庫・運輸関連,113.1,135.0,115.6,105.8,97.8,39
海運業,326.9,341.3,307.1,231.8,186.8,11
空運業,173.9,177.5,207.9,433.0,365.9,6
電気・ガス業,283.8,276.7,318.1,343.2,369.7,25
