,2019,2020,2021,2022,2023,企業数
全業種,"829,000,000","570,296,000","705,000,000","992,598,000","912,151,000","2,988"
水産・農林業,"1,323,500,000","1,277,000,000","2,610,500,000","1,377,000,000","877,000,000",11
卸売業,"714,934,000","524,619,000","664,471,000","998,442,500","1,059,410,000",298
食料品,"809,598,000","661,791,000","1,076,000,000","970,545,500","871,000,000",121
建設業,"1,757,500,000","1,607,025,000","1,490,000,000","1,335,710,000","1,048,152,000",154
非鉄金属,"768,000,000","482,489,000","674,242,000","3,312,500,000","2,088,000,000",32
鉱業,"3,491,500,000","1,873,000,000","880,000,000","4,358,000,000","13,952,500,000",6
機械,"1,022,473,500","580,197,500","680,995,000","1,056,000,000","1,212,962,500",216
サービス業,"486,199,500","291,173,000","291,648,000","546,314,000","555,252,000",363
金属製品,"603,089,000","359,893,000","618,549,500","649,907,500","546,965,000",86
情報・通信業,"451,124,000","467,913,500","563,000,000","594,345,000","507,098,000",345
医薬品,"3,127,143,000","2,290,000,000","2,887,500,000","3,863,500,000","2,536,000,000",39
不動産業,"972,023,000","630,494,000","721,642,500","1,253,396,500","1,166,000,000",121
陸運業,"3,736,500,000","2,872,000,000","135,922,000","1,746,000,000","5,405,500,000",60
小売業,"437,245,000","226,116,000","417,461,000","887,911,500","832,155,500",266
化学,"1,749,721,000","1,254,303,500","1,474,000,000","1,787,000,000","1,195,540,000",197
繊維製品,"349,902,000","168,826,000","254,856,500","824,124,000","666,389,000",39
電気機器,"1,015,500,000","678,226,500","1,091,049,500","2,281,280,000","1,606,866,500",208
ガラス・土石製品,"1,477,737,500","970,424,500","1,189,886,500","1,270,633,000","905,531,000",50
輸送用機器,"1,782,500,000","172,687,500","166,018,000","772,901,000","922,776,500",78
石油・石炭製品,"2,295,000,000","-1,910,500,000","2,036,000,000","5,940,000,000","2,806,000,000",9
パルプ・紙,"381,423,000","578,000,000","714,052,000","1,007,673,000","856,138,000",22
その他製品,"253,041,000","338,398,000","580,016,000","503,610,000","604,239,000",99
精密機器,"1,857,088,000","1,132,070,000","1,317,000,000","2,385,825,000","2,591,500,000",40
ゴム製品,"1,201,966,500","1,106,000,000","1,915,000,000","1,324,000,000","2,893,000,000",15
鉄鋼,"1,250,000,000","675,299,000","1,042,962,000","2,023,000,000","2,238,500,000",38
倉庫・運輸関連,"770,774,000","583,446,500","666,925,500","905,295,000","882,000,000",39
海運業,"1,273,247,000","1,743,884,500","831,009,500","6,350,303,500","6,259,626,000",11
空運業,"45,796,523,000","2,044,248,500","1,297,064,000","-1,864,844,500","3,523,000,000",3
電気・ガス業,"4,368,000,000","7,368,000,000","4,732,500,000","645,407,000","729,500,000",22
