,2018,2019,2020,2021,2022,企業数
全業種,23.1,24.2,25.9,25.6,24.2,"3,316"
水産・農林業,47.0,44.5,46.3,53.3,51.1,11
卸売業,20.7,21.7,21.9,22.3,21.7,298
食料品,24.0,24.9,23.7,22.4,22.3,120
建設業,13.1,12.1,13.1,12.2,11.9,154
非鉄金属,32.6,37.2,39.3,38.5,33.9,33
鉱業,25.6,21.2,20.8,19.9,12.8,6
機械,15.0,16.1,17.8,18.2,17.9,211
サービス業,25.4,26.5,30.3,28.8,28.0,471
金属製品,16.1,16.8,16.9,19.0,18.3,82
情報・通信業,14.6,12.9,13.5,15.2,14.7,423
医薬品,14.0,15.9,16.1,15.4,14.6,57
不動産業,58.1,57.3,58.3,58.1,59.3,139
陸運業,43.0,38.8,40.4,41.2,46.6,64
小売業,32.9,34.1,37.8,38.5,36.8,319
化学,18.4,19.3,19.8,20.0,17.8,199
繊維製品,23.0,22.4,27.2,25.9,28.8,47
電気機器,19.9,21.3,21.2,20.1,18.3,221
ガラス・土石製品,20.3,19.4,21.4,20.8,22.0,55
輸送用機器,27.9,31.3,31.8,34.2,32.3,85
石油・石炭製品,43.0,53.0,53.1,52.7,48.6,9
パルプ・紙,32.4,29.8,36.9,32.2,29.9,24
その他製品,25.8,25.7,24.9,26.0,24.1,103
精密機器,26.5,25.6,22.4,26.1,23.2,48
ゴム製品,33.4,32.1,33.0,31.0,29.4,19
鉄鋼,22.1,28.0,26.4,25.9,23.3,39
倉庫・運輸関連,38.3,36.6,37.1,37.0,35.0,38
海運業,63.8,65.8,68.1,64.0,51.1,11
空運業,40.0,37.1,39.8,60.1,58.5,5
電気・ガス業,59.9,63.5,62.0,60.0,60.1,25
