﻿,株式会社東京會舘
分析対象年,2023
証券コード,9701
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Tokyo Kaikan Co., Ltd."
資産合計,"25,219,339,000"
流動資産,"5,587,124,000"
当座資産,"5,273,272,000"
現金及び預金,"3,718,691,000"
売上債権,"554,581,000"
棚卸資産,"145,480,000"
固定資産,"19,632,214,000"
有形固定資産,"14,911,795,000"
負債合計,"17,686,987,000"
流動負債,"2,926,393,000"
仕入債務,"221,835,000"
固定負債,"14,760,593,000"
有利子負債,"13,432,058,000"
純資産合計,"7,532,351,000"
株主資本,"6,592,815,000"
自己資本,"7,532,351,000"
売上高,"12,855,690,000"
売上原価,"11,860,712,000"
売上総利益,"994,978,000"
販管費,"766,097,000"
営業利益,"228,881,000"
営業外損益,"47,318,000"
営業外収益,"363,813,000"
営業外費用,"316,495,000"
受取利息,"150,000"
支払利息,"96,502,000"
経常利益,"276,198,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"276,198,000"
法人税等,"26,659,000"
当期純利益,"249,539,000"
営業CF,"1,073,528,000"
減価償却費,"771,237,000"
配当金支払額,"29,000"
投資CF,"-333,604,000"
財務CF,"-465,253,000"
株価,"3,395"
発行済株式数,"3,463,943"
運転資本,"478,226,000"
投下資本,"20,024,873,000"
損益分岐点売上高,"9,949,311,688"
事業利益,"592,693,000"
実効税率,9.7
NOPAT,"206,679,543"
負債コスト,0.7
株主資本コスト,3.2
時価総額,"11,760,086,485"
DPS,0
EV,"21,473,453,485"
EBITDA,"1,000,118,000"
留保利益,"2,033,732,000"
従業員数,463
一人当たり売上高,"27,766,069"
一人当たり営業利益,"494,343"
一人当たり営業CF,"2,318,635"
一日当たり売上高,"35,221,068"
一日当たり売上原価,"32,495,101"
流動比率,190.9
当座比率,180.2
自己資本比率,29.9
固定比率,260.6
固定長期適合率,88.1
ギアリング比率,234.8
DEレシオ,1.8
財務レバレッジ,3.3
総資本留保利益率,8.1
損益分岐点比率,77.4
安全余裕率,22.6
ICR,2.4
EBITDA負債倍率,9.7
売上高原価率,92.3
売上総利益率,7.7
売上高販管費率,6.0
売上高営業利益率,1.8
売上高金利負担率,0.8
売上高経常利益率,2.1
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.1
ROA,2.4
ROE,3.3
ROIC,1.0
CFROI,5.4
CFマージン,8.4
EBITDAマージン,7.8
WACC,1.8
EVAスプレッド,-0.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,47.1
EPS,72.0
株式益回り,2.1
PCFR,11.0
PSR,0.9
ミックス係数,73.6
EV/EBITDA倍率,21.5
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,1.1
売上債権回転期間,15.7
棚卸資産回転期間,4.5
仕入債務回転期間,6.8
CCC,13.4
