﻿,株式会社フライングガーデン
分析対象年,2022
証券コード,3317
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"FLYING GARDEN CO., LTD."
資産合計,"3,920,110,000"
流動資産,"1,595,642,000"
当座資産,"1,493,248,000"
現金及び預金,"1,339,834,000"
売上債権,"153,414,000"
棚卸資産,"38,119,000"
固定資産,"2,324,468,000"
有形固定資産,"1,372,486,000"
負債合計,"1,578,289,000"
流動負債,"1,065,304,000"
仕入債務,"168,981,000"
固定負債,"512,984,000"
有利子負債,0
純資産合計,"2,341,821,000"
株主資本,"2,341,821,000"
自己資本,"2,341,821,000"
売上高,"6,490,932,000"
売上原価,"1,839,461,000"
売上総利益,"4,651,471,000"
販管費,"4,421,688,000"
営業利益,"229,783,000"
営業外損益,"403,183,000"
営業外収益,"433,930,000"
営業外費用,"30,747,000"
受取利息,"616,000"
支払利息,"18,000"
経常利益,"632,966,000"
特別損益,"-87,597,000"
特別利益,0
特別損失,"87,597,000"
税引前利益,"545,369,000"
法人税等,"200,341,000"
当期純利益,"345,027,000"
営業CF,"750,813,000"
減価償却費,"157,302,000"
配当金支払額,"28,963,000"
投資CF,"-83,033,000"
財務CF,"-33,351,000"
株価,"1,682"
発行済株式数,"1,449,168"
運転資本,"22,552,000"
投下資本,"2,341,821,000"
損益分岐点売上高,"6,166,928,870"
事業利益,"663,713,000"
実効税率,36.7
NOPAT,"145,452,639"
負債コスト,0.0
株主資本コスト,3.3
時価総額,"2,437,500,576"
DPS,20
EV,"1,097,666,576"
EBITDA,"387,085,000"
留保利益,"1,272,011,000"
従業員数,167
一人当たり売上高,"38,867,856"
一人当たり営業利益,"1,375,946"
一人当たり営業CF,"4,495,886"
一日当たり売上高,"17,783,375"
一日当たり売上原価,"5,039,619"
流動比率,149.8
当座比率,140.2
自己資本比率,59.7
固定比率,99.3
固定長期適合率,81.4
ギアリング比率,67.4
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,32.4
損益分岐点比率,95.0
安全余裕率,5.0
ICR,12765.7
EBITDA負債倍率,-3.5
売上高原価率,28.3
売上総利益率,71.7
売上高販管費率,68.1
売上高営業利益率,3.5
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,5.3
総資本税引前当期純利益率,13.9
ROA,16.9
ROE,14.7
ROIC,6.2
CFROI,32.1
CFマージン,11.6
EBITDAマージン,6.0
WACC,3.3
EVAスプレッド,2.9
DOE,1.2
配当性向,8.4
配当利回り,1.2
PBR,1.0
PER,7.1
EPS,238.1
株式益回り,14.2
PCFR,3.2
PSR,0.4
ミックス係数,7.4
EV/EBITDA倍率,2.8
総資産回転率,1.7
固定資産回転率,2.8
有形固定資産回転率,4.7
投下資本回転率,2.8
資本生産性,9.8
売上債権回転期間,8.6
棚卸資産回転期間,7.6
仕入債務回転期間,33.5
CCC,-17.3
