,2018,2019,2020,2021,2022,企業数
全業種,3.1,3.2,3.1,2.9,3.5,"3,689"
水産・農林業,4.7,4.3,4.2,3.9,3.4,11
卸売業,5.1,4.9,4.9,5.1,4.3,325
食料品,6.9,2.7,2.6,2.8,2.4,125
建設業,2.9,2.6,3.3,2.4,2.9,163
非鉄金属,2.6,2.5,2.3,2.2,2.5,34
鉱業,1.1,1.2,1.0,0.9,1.0,6
機械,1.7,1.6,1.6,1.6,1.6,230
サービス業,3.2,3.2,3.2,3.4,4.1,541
金属製品,1.9,2.5,2.0,1.7,1.8,92
情報・通信業,2.5,2.2,2.2,2.2,2.1,566
医薬品,0.8,0.7,0.7,0.7,0.9,72
不動産業,2.9,2.7,5.6,2.5,11.8,141
陸運業,2.3,2.3,2.3,2.3,2.5,64
小売業,5.2,8.0,6.5,6.8,7.7,333
化学,1.9,2.1,1.7,1.6,1.6,213
繊維製品,2.2,2.4,1.9,1.8,4.4,50
電気機器,2.2,3.0,2.2,1.9,1.8,244
ガラス・土石製品,2.0,1.9,1.8,1.8,1.7,57
輸送用機器,2.9,2.6,2.6,2.3,2.4,87
石油・石炭製品,3.9,4.1,5.4,4.2,3.2,9
パルプ・紙,2.4,2.4,2.3,2.1,2.3,25
その他製品,2.1,2.1,2.6,2.0,2.0,111
精密機器,1.7,1.6,1.6,1.5,1.5,49
ゴム製品,1.9,1.8,1.8,1.6,1.7,19
鉄鋼,1.7,1.7,1.6,1.5,1.7,42
倉庫・運輸関連,2.7,2.6,2.7,2.5,2.5,39
海運業,2.7,2.8,2.4,1.8,1.6,11
空運業,2.8,2.8,2.7,1.8,8.3,5
電気・ガス業,2.0,2.0,2.0,1.9,1.9,25
