﻿,ＫＹＢ株式会社
分析対象年,2021
証券コード,7242
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,KYB Corporation
資産合計,"426,635,000,000"
流動資産,"236,252,000,000"
当座資産,"167,896,000,000"
現金及び預金,"68,700,000,000"
売上債権,"99,196,000,000"
棚卸資産,"53,997,000,000"
固定資産,"190,383,000,000"
有形固定資産,"160,308,000,000"
負債合計,"309,910,000,000"
流動負債,"204,480,000,000"
仕入債務,"75,072,000,000"
固定負債,"105,430,000,000"
有利子負債,"142,376,000,000"
純資産合計,"116,726,000,000"
株主資本,"110,683,000,000"
自己資本,"119,229,000,000"
売上高,"328,037,000,000"
売上原価,"267,729,000,000"
売上総利益,"60,308,000,000"
販管費,"46,983,000,000"
営業利益,"13,325,000,000"
営業外損益,"-1,958,000,000"
営業外収益,"815,000,000"
営業外費用,"2,773,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"16,340,000,000"
法人税等,"-1,318,000,000"
当期純利益,"17,658,000,000"
営業CF,"20,826,000,000"
減価償却費,"18,634,000,000"
配当金支払額,0
投資CF,"-6,281,000,000"
財務CF,"1,146,000,000"
株価,"2,932"
発行済株式数,"25,748,431"
運転資本,"78,121,000,000"
投下資本,"253,059,000,000"
損益分岐点売上高,"255,342,391,304"
事業利益,"2,773,000,000"
実効税率,-8.1
NOPAT,"14,404,325,000"
負債コスト,0.0
株主資本コスト,12.8
時価総額,"75,505,471,517"
DPS,0
EV,"149,181,471,517"
EBITDA,"31,959,000,000"
留保利益,"54,224,000,000"
従業員数,"14,718"
一人当たり売上高,"22,288,151"
一人当たり営業利益,"905,354"
一人当たり営業CF,"1,415,002"
一日当たり売上高,"898,731,507"
一日当たり売上原価,"733,504,110"
流動比率,115.5
当座比率,82.1
自己資本比率,27.9
固定比率,163.1
固定長期適合率,85.7
ギアリング比率,259.9
DEレシオ,1.2
財務レバレッジ,3.6
総資本留保利益率,12.7
損益分岐点比率,77.8
安全余裕率,22.2
ICR,nan
EBITDA負債倍率,2.3
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,14.3
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.2
総資本税引前当期純利益率,3.8
ROA,0.6
ROE,14.3
ROIC,5.7
CFROI,8.2
CFマージン,6.3
EBITDAマージン,9.7
WACC,5.6
EVAスプレッド,0.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,4.4
EPS,663.6
株式益回り,22.6
PCFR,3.6
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,4.7
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.3
資本生産性,5.3
売上債権回転期間,110.4
棚卸資産回転期間,73.6
仕入債務回転期間,102.3
CCC,81.6
