﻿,極東貿易株式会社
分析対象年,2022
証券コード,8093
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Kyokuto Boeki Kaisha, Ltd."
資産合計,"45,513,000,000"
流動資産,"34,449,000,000"
当座資産,"24,479,000,000"
現金及び預金,"9,077,000,000"
売上債権,"15,402,000,000"
棚卸資産,"5,303,000,000"
固定資産,"11,063,000,000"
有形固定資産,"2,308,000,000"
負債合計,"22,889,000,000"
流動負債,"19,596,000,000"
仕入債務,"9,732,000,000"
固定負債,"3,293,000,000"
有利子負債,"4,453,000,000"
純資産合計,"22,623,000,000"
株主資本,"21,077,000,000"
自己資本,"22,623,000,000"
売上高,"39,705,000,000"
売上原価,"31,511,000,000"
売上総利益,"8,194,000,000"
販管費,"7,435,000,000"
営業利益,"759,000,000"
営業外損益,"537,000,000"
営業外収益,"604,000,000"
営業外費用,"67,000,000"
受取利息,"17,000,000"
支払利息,"21,000,000"
経常利益,"1,296,000,000"
特別損益,"-97,000,000"
特別利益,"437,000,000"
特別損失,"534,000,000"
税引前利益,"1,199,000,000"
法人税等,"417,000,000"
当期純利益,"781,000,000"
営業CF,"-510,000,000"
減価償却費,"355,000,000"
配当金支払額,"832,000,000"
投資CF,"951,000,000"
財務CF,"-628,000,000"
株価,"1,035"
発行済株式数,"12,991,836"
運転資本,"10,973,000,000"
投下資本,"25,530,000,000"
損益分岐点売上高,"36,092,233,010"
事業利益,"1,363,000,000"
実効税率,34.9
NOPAT,"494,109,000"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"13,445,640,831"
DPS,64
EV,"8,821,640,831"
EBITDA,"1,114,000,000"
留保利益,"9,878,000,000"
従業員数,595
一人当たり売上高,"66,731,092"
一人当たり営業利益,"1,275,630"
一人当たり営業CF,"-857,143"
一日当たり売上高,"108,780,822"
一日当たり売上原価,"86,331,507"
流動比率,175.8
当座比率,124.9
自己資本比率,49.7
固定比率,48.9
固定長期適合率,42.7
ギアリング比率,101.2
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,21.7
損益分岐点比率,90.9
安全余裕率,9.1
ICR,36.1
EBITDA負債倍率,-4.2
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,18.7
売上高営業利益率,1.9
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,2.0
総資本税引前当期純利益率,2.6
ROA,3.0
ROE,3.5
ROIC,1.9
CFROI,-2.0
CFマージン,-1.3
EBITDAマージン,2.8
WACC,3.6
EVAスプレッド,-1.7
DOE,3.9
配当性向,106.5
配当利回り,6.2
PBR,0.6
PER,17.2
EPS,60.1
株式益回り,5.8
PCFR,-26.4
PSR,0.3
ミックス係数,10.2
EV/EBITDA倍率,7.9
総資産回転率,0.9
固定資産回転率,3.6
有形固定資産回転率,17.2
投下資本回転率,1.6
資本生産性,3.0
売上債権回転期間,141.6
棚卸資産回転期間,61.4
仕入債務回転期間,112.7
CCC,90.3
