﻿,株式会社大塚商会
分析対象年,2023
証券コード,4768
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,OTSUKA CORPORATION
資産合計,"561,805,000,000"
流動資産,"459,794,000,000"
当座資産,"383,961,000,000"
現金及び預金,"228,692,000,000"
売上債権,"155,269,000,000"
棚卸資産,"2,168,000,000"
固定資産,"102,010,000,000"
有形固定資産,"34,674,000,000"
負債合計,"214,854,000,000"
流動負債,"203,263,000,000"
仕入債務,"125,316,000,000"
固定負債,"11,591,000,000"
有利子負債,"7,304,000,000"
純資産合計,"346,950,000,000"
株主資本,"338,025,000,000"
自己資本,"343,112,000,000"
売上高,"977,370,000,000"
売上原価,"773,392,000,000"
売上総利益,"203,978,000,000"
販管費,"141,019,000,000"
営業利益,"62,959,000,000"
営業外損益,"1,559,000,000"
営業外収益,"2,224,000,000"
営業外費用,"665,000,000"
受取利息,"18,000,000"
支払利息,"41,000,000"
経常利益,"64,517,000,000"
特別損益,"375,000,000"
特別利益,"839,000,000"
特別損失,"464,000,000"
税引前利益,"64,892,000,000"
法人税等,"17,444,000,000"
当期純利益,"48,089,000,000"
営業CF,"71,649,000,000"
減価償却費,"7,934,000,000"
配当金支払額,"23,691,000,000"
投資CF,"-21,473,000,000"
財務CF,"-23,839,000,000"
株価,"5,813"
発行済株式数,"190,002,120"
運転資本,"32,121,000,000"
投下資本,"345,329,000,000"
損益分岐点売上高,"674,732,057,416"
事業利益,"65,182,000,000"
実効税率,25.9
NOPAT,"46,652,619,000"
負債コスト,0.6
株主資本コスト,5.8
時価総額,"1,104,482,323,560"
DPS,125
EV,"883,094,323,560"
EBITDA,"70,893,000,000"
留保利益,"316,625,000,000"
従業員数,"9,421"
一人当たり売上高,"103,743,764"
一人当たり営業利益,"6,682,836"
一人当たり営業CF,"7,605,244"
一日当たり売上高,"2,677,726,027"
一日当たり売上原価,"2,118,882,192"
流動比率,226.2
当座比率,188.9
自己資本比率,61.1
固定比率,29.4
固定長期適合率,28.5
ギアリング比率,62.6
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,56.4
損益分岐点比率,69.0
安全余裕率,31.0
ICR,1535.6
EBITDA負債倍率,-3.1
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,14.4
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.9
総資本税引前当期純利益率,11.6
ROA,11.6
ROE,13.8
ROIC,13.5
CFROI,20.7
CFマージン,7.3
EBITDAマージン,7.3
WACC,5.8
EVAスプレッド,7.7
DOE,7.0
配当性向,49.9
配当利回り,2.1
PBR,3.2
PER,23.3
EPS,249.7
株式益回り,4.3
PCFR,15.4
PSR,1.1
ミックス係数,74.1
EV/EBITDA倍率,12.5
総資産回転率,1.7
固定資産回転率,9.6
有形固定資産回転率,28.2
投下資本回転率,2.8
資本生産性,18.2
売上債権回転期間,58.0
棚卸資産回転期間,1.0
仕入債務回転期間,59.1
CCC,-0.1
