,2019,2020,2021,2022,2023,企業数
全業種,2.6,2.5,2.4,2.5,2.6,"3,715"
水産・農林業,3.0,2.9,2.6,2.1,2.4,11
卸売業,5.9,5.9,5.4,5.4,5.5,320
食料品,2.2,2.2,2.1,2.1,2.2,128
建設業,3.9,4.0,3.6,3.6,3.7,163
非鉄金属,2.2,2.1,2.0,2.3,2.2,34
鉱業,1.2,1.1,1.1,1.4,1.4,6
機械,2.2,2.1,1.8,1.9,2.1,227
サービス業,3.3,3.2,3.2,3.2,3.3,548
金属製品,2.0,2.0,1.9,1.8,2.0,92
情報・通信業,4.2,4.3,4.4,4.3,4.6,595
医薬品,1.3,1.3,1.3,1.3,1.3,72
不動産業,3.5,3.5,3.1,3.6,3.4,140
陸運業,1.0,1.1,0.8,1.0,1.1,64
小売業,3.0,2.9,2.8,2.8,3.0,335
化学,1.8,1.7,1.6,1.8,1.8,209
繊維製品,1.4,1.4,1.3,1.5,1.5,50
電気機器,2.4,2.3,2.2,2.3,2.4,240
ガラス・土石製品,1.7,1.8,1.5,1.5,1.5,57
輸送用機器,2.3,2.2,2.0,2.0,2.2,87
石油・石炭製品,2.3,2.3,2.0,2.4,2.5,10
パルプ・紙,1.5,1.5,1.5,1.7,1.7,25
その他製品,2.3,2.3,2.3,2.3,2.3,112
精密機器,2.0,1.9,1.8,1.8,1.9,49
ゴム製品,1.7,1.5,1.5,1.7,1.8,18
鉄鋼,1.8,1.6,1.4,1.8,2.1,42
倉庫・運輸関連,1.2,1.3,1.3,1.6,1.4,39
海運業,0.7,0.6,0.6,0.8,0.9,11
空運業,2.6,2.7,1.5,2.4,2.0,6
電気・ガス業,0.6,0.6,0.6,0.5,0.8,25
