,2019,2020,2021,2022,2023,企業数
全業種,"4,632","2,634,010","6,384","3,295","3,634","3,715"
水産・農林業,"6,501","6,504","5,903","5,925","6,484",11
卸売業,"9,194","8,913","8,495","8,516","9,152",320
食料品,"4,091","4,087","4,000","3,887","5,176",128
建設業,"4,942","4,998","4,750","4,695","4,729",163
非鉄金属,"4,388","3,956","4,041","5,193","5,615",34
鉱業,"4,737","4,577","4,368","5,235","4,630",6
機械,"2,854","2,675","2,568","2,755","3,006",227
サービス業,"1,899","1,799","11,829","1,648","2,756",548
金属製品,"3,997","3,950","71,919","3,689","3,893",92
情報・通信業,"2,856","19,086,570","1,130","1,144","1,164",595
医薬品,"1,177",997,947,"1,036","1,063",72
不動産業,"2,327","2,197","2,508","2,708","2,695",140
陸運業,"5,137","5,138","4,630","5,276","5,655",64
小売業,"4,275","4,084","3,842","3,794","3,827",335
化学,"3,283","3,348","2,945","3,078","3,294",209
繊維製品,"2,914","2,777","2,482","2,644","2,932",50
電気機器,"14,239","2,754","2,671","2,794","3,024",240
ガラス・土石製品,"3,797","3,590","3,350","3,551","3,286",57
輸送用機器,"5,123","4,883","4,313","4,660","5,243",87
石油・石炭製品,"5,680","5,477","4,526","5,347","6,482",10
パルプ・紙,"4,353","4,296","3,996","4,254","4,570",25
その他製品,"2,970","2,967","2,802","2,926","2,932",112
精密機器,"1,989","1,605","1,569","1,563","1,611",49
ゴム製品,"3,316","3,208","3,024","3,415","3,783",18
鉄鋼,"4,339","4,358","3,915","4,899","5,614",42
倉庫・運輸関連,"5,025","4,945","5,060","5,309","5,504",39
海運業,"4,921","4,385","4,081","5,344","3,995",11
空運業,"5,830","5,848","2,889","3,281","3,926",6
電気・ガス業,"3,893","3,914","3,599","3,890","5,196",25
