,2017,2018,2019,2020,2021,企業数
全業種,-1.5,-3.9,-2.4,-21.2,-55.8,"3,648"
水産・農林業,2.2,3.2,3.5,2.6,5.2,11
卸売業,2.3,2.4,2.0,0.6,0.3,327
食料品,3.4,3.0,2.1,2.3,2.7,128
建設業,3.8,3.5,2.8,2.8,3.2,165
非鉄金属,3.7,3.6,2.8,1.8,1.5,35
鉱業,3.8,2.6,7.1,2.1,3.0,6
機械,5.1,7.0,5.0,3.6,2.8,231
サービス業,3.7,3.9,3.9,-2.1,-2.4,513
金属製品,5.0,4.6,4.3,3.4,4.0,94
情報・通信業,3.8,4.8,4.1,2.6,3.5,528
医薬品,-234.7,-428.2,-311.5,-1188.8,-2960.1,70
不動産業,6.1,8.8,5.5,4.6,2.1,137
陸運業,4.9,4.7,4.6,4.1,-2.5,67
小売業,2.0,1.9,1.6,-0.6,-3.9,334
化学,5.6,4.9,5.0,4.2,5.2,211
繊維製品,2.9,3.8,2.3,-1.2,-0.3,52
電気機器,3.4,4.0,3.4,2.3,1.5,246
ガラス・土石製品,3.8,5.7,9.1,-6.5,3.0,59
輸送用機器,2.6,2.9,3.0,1.2,0.4,88
石油・石炭製品,5.3,5.3,3.6,-0.1,4.5,11
パルプ・紙,2.8,1.9,2.4,3.1,3.2,26
その他製品,4.4,3.7,2.4,2.4,3.5,113
精密機器,-43.8,-10.3,-14.9,-11.9,-10.6,50
ゴム製品,5.9,4.4,4.4,3.1,4.4,19
鉄鋼,4.0,4.0,2.6,1.9,1.9,43
倉庫・運輸関連,3.4,3.7,3.8,3.4,3.6,41
海運業,-2.2,2.8,2.4,-0.9,1.9,13
空運業,5.5,5.3,4.6,3.3,-31.8,5
電気・ガス業,5.1,4.4,4.0,4.4,5.6,25
