﻿,アウンコンサルティング株式会社
分析対象年,2022
証券コード,2459
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"AUN CONSULTING,Inc."
資産合計,"1,034,485,000"
流動資産,"822,860,000"
当座資産,"689,730,000"
現金及び預金,"566,932,000"
売上債権,"122,798,000"
棚卸資産,"1,055,000"
固定資産,"211,624,000"
有形固定資産,"827,000"
負債合計,"392,387,000"
流動負債,"193,792,000"
仕入債務,"87,418,000"
固定負債,"198,595,000"
有利子負債,"192,519,000"
純資産合計,"642,097,000"
株主資本,"603,580,000"
自己資本,"642,087,000"
売上高,"500,264,000"
売上原価,"147,638,000"
売上総利益,"352,626,000"
販管費,"393,123,000"
営業利益,"-40,497,000"
営業外損益,"43,550,000"
営業外収益,"51,136,000"
営業外費用,"7,586,000"
受取利息,"262,000"
支払利息,"5,859,000"
経常利益,"3,052,000"
特別損益,"10,521,000"
特別利益,"11,686,000"
特別損失,"1,165,000"
税引前利益,"13,572,000"
法人税等,"9,565,000"
当期純利益,"4,007,000"
営業CF,"-21,026,000"
減価償却費,"3,916,000"
配当金支払額,0
投資CF,"40,818,000"
財務CF,"60,094,000"
株価,164
発行済株式数,"7,502,800"
運転資本,"36,435,000"
投下資本,"796,099,000"
損益分岐点売上高,"557,621,277"
事業利益,"10,638,000"
実効税率,70.5
NOPAT,"-11,946,615"
負債コスト,3.0
株主資本コスト,5.8
時価総額,"1,230,459,200"
DPS,0
EV,"856,046,200"
EBITDA,"-36,581,000"
留保利益,"-170,924,000"
従業員数,65
一人当たり売上高,"7,696,369"
一人当たり営業利益,"-623,031"
一人当たり営業CF,"-323,477"
一日当たり売上高,"1,370,586"
一日当たり売上原価,"404,488"
流動比率,424.6
当座比率,355.9
自己資本比率,62.1
固定比率,33.0
固定長期適合率,25.2
ギアリング比率,61.1
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,-16.5
損益分岐点比率,111.5
安全余裕率,-11.5
ICR,-6.9
EBITDA負債倍率,10.2
売上高原価率,29.5
売上総利益率,70.5
売上高販管費率,78.6
売上高営業利益率,-8.1
売上高金利負担率,1.2
売上高経常利益率,0.6
売上高当期純利益率,0.8
総資本税引前当期純利益率,1.3
ROA,1.0
ROE,0.6
ROIC,-1.5
CFROI,-2.6
CFマージン,-4.2
EBITDAマージン,-7.3
WACC,4.6
EVAスプレッド,-6.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.9
PER,307.2
EPS,0.5
株式益回り,0.3
PCFR,-58.5
PSR,2.5
ミックス係数,588.6
EV/EBITDA倍率,-23.4
総資産回転率,0.5
固定資産回転率,2.4
有形固定資産回転率,604.9
投下資本回転率,0.6
資本生産性,-5.1
売上債権回転期間,89.6
棚卸資産回転期間,2.6
仕入債務回転期間,216.1
CCC,-123.9
