,2016,2017,2018,2019,2020,企業数
全業種,13730040033.9,13815978721.5,13987617688.3,15122084636.6,11843565645.9,3620
水産・農林業,6772248600.0,8202742400.0,8034416000.0,7794623100.0,7193413900.0,10
卸売業,9274792769.2,7604060152.2,9391113276.9,9710383793.3,9404129592.8,334
食料品,12232199768.0,12913545770.5,12410411881.0,12816975801.6,12404628220.5,127
建設業,13024555237.5,14873247312.5,15596851398.8,14561612403.6,16066315070.6,170
非鉄金属,17569559176.5,19647643285.7,22853021083.3,18143694657.1,15088041428.6,35
鉱業,82135666666.7,66440333333.3,74825833333.3,161799000000.0,61341833333.3,6
機械,10301529343.8,9826630783.5,11438536035.1,11379975339.2,8325075973.9,230
サービス業,6524831772.0,5958478582.5,5908348846.5,5353552831.6,4877142353.4,498
金属製品,4551838366.7,4758475455.6,5096483793.5,4660275849.5,4147803808.5,94
情報・通信業,12667613752.7,17019307501.3,9523023425.9,14892794731.3,9956567469.5,492
医薬品,17036433784.6,15287282707.7,20678343090.9,19581638149.3,25045917027.8,72
不動産業,11862931324.3,12184782724.1,12566675440.9,12982125145.0,12786527515.2,132
陸運業,38325038919.4,38804249203.1,40647459166.7,43238932075.8,37129080716.4,67
小売業,7854885549.8,8021076547.4,8315784712.1,7817561710.4,7536546907.8,347
化学,16446157912.6,16819248445.0,18174406149.8,16614467548.1,14316836863.2,212
繊維製品,7273134226.4,7620747117.6,7809515851.9,7584325169.8,6396142833.3,54
電気機器,14496876926.2,16405188950.2,17338187536.6,29600462946.7,14978978443.5,248
ガラス・土石製品,8775298589.3,8892654087.7,11427940684.2,13113740000.0,8611708051.7,58
輸送用機器,74785573159.1,64647142044.9,71818678011.4,66061060842.7,45814514404.5,89
石油・石炭製品,2864316181.8,29693873700.0,39424113545.5,53908465000.0,4225982300.0,10
パルプ・紙,8788188153.8,9234857307.7,8104964730.8,10080772407.4,11725648923.1,26
その他製品,5651319930.7,5471450972.0,7313145570.1,7570982936.9,8319638660.7,112
精密機器,11543320411.8,10423979600.0,12037401686.3,10326165274.5,8257360307.7,52
ゴム製品,38308389368.4,34958326631.6,32985087842.1,29994211157.9,19569576000.0,19
鉄鋼,16699632659.1,15285789568.2,23331075772.7,16051461977.3,6900728488.9,45
倉庫・運輸関連,3675842684.2,3661215578.9,3939952947.4,4402877315.8,4198001641.0,39
海運業,14539080307.7,4425475538.5,12079910538.5,8613729153.8,14693761846.2,13
空運業,75917344400.0,69233804800.0,73364318600.0,74592030600.0,39308318400.0,5
電気・ガス業,78578879363.6,63400574125.0,66334576000.0,60269012708.3,67402857458.3,24
