﻿,ニシオホールディングス株式会社
分析対象年,2023
証券コード,9699
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NISHIO HOLDINGS CO., LTD.（旧英訳名　NISHIO RENT ALL CO., LTD.）"
資産合計,"272,569,000,000"
流動資産,"105,515,000,000"
当座資産,"89,684,000,000"
現金及び預金,"43,038,000,000"
売上債権,"46,646,000,000"
棚卸資産,"6,790,000,000"
固定資産,"167,053,000,000"
有形固定資産,"155,562,000,000"
負債合計,"148,171,000,000"
流動負債,"78,911,000,000"
仕入債務,"23,993,000,000"
固定負債,"69,259,000,000"
有利子負債,"92,344,000,000"
純資産合計,"124,397,000,000"
株主資本,"119,723,000,000"
自己資本,"122,230,000,000"
売上高,"185,660,000,000"
売上原価,"111,479,000,000"
売上総利益,"74,181,000,000"
販管費,"57,844,000,000"
営業利益,"16,337,000,000"
営業外損益,"-658,000,000"
営業外収益,"1,004,000,000"
営業外費用,"1,662,000,000"
受取利息,"84,000,000"
支払利息,"1,389,000,000"
経常利益,"15,679,000,000"
特別損益,"35,000,000"
特別利益,"190,000,000"
特別損失,"155,000,000"
税引前利益,"15,715,000,000"
法人税等,"5,429,000,000"
当期純利益,"10,509,000,000"
営業CF,"24,406,000,000"
減価償却費,"31,573,000,000"
配当金支払額,"2,775,000,000"
投資CF,"-11,787,000,000"
財務CF,"-17,695,000,000"
株価,"3,530"
発行済株式数,"28,391,464"
運転資本,"29,443,000,000"
投下資本,"212,067,000,000"
損益分岐点売上高,"144,610,000,000"
事業利益,"17,341,000,000"
実効税率,33.1
NOPAT,"10,929,453,000"
負債コスト,1.5
株主資本コスト,10.9
時価総額,"100,221,867,920"
DPS,98
EV,"149,527,867,920"
EBITDA,"47,910,000,000"
留保利益,"108,533,000,000"
従業員数,"4,665"
一人当たり売上高,"39,798,499"
一人当たり営業利益,"3,502,036"
一人当たり営業CF,"5,231,726"
一日当たり売上高,"508,657,534"
一日当たり売上原価,"305,421,918"
流動比率,133.7
当座比率,113.7
自己資本比率,44.8
固定比率,134.3
固定長期適合率,86.3
ギアリング比率,121.2
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,39.8
損益分岐点比率,77.9
安全余裕率,22.1
ICR,11.8
EBITDA負債倍率,1.0
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,31.2
売上高営業利益率,8.8
売上高金利負担率,0.7
売上高経常利益率,8.4
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.8
ROA,6.4
ROE,8.4
ROIC,5.2
CFROI,11.5
CFマージン,13.1
EBITDAマージン,25.8
WACC,6.2
EVAスプレッド,-1.0
DOE,2.3
配当性向,27.0
配当利回り,2.8
PBR,0.8
PER,9.7
EPS,362.3
株式益回り,10.3
PCFR,4.1
PSR,0.5
ミックス係数,7.8
EV/EBITDA倍率,3.1
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,0.9
資本生産性,7.7
売上債権回転期間,91.7
棚卸資産回転期間,22.2
仕入債務回転期間,78.6
CCC,35.4
