﻿,株式会社UEX
分析対象年,2023
証券コード,9888
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ＵＥＸ，ＬＴＤ.
資産合計,"50,931,432,000"
流動資産,"39,433,187,000"
当座資産,"23,763,220,000"
現金及び預金,"5,811,165,000"
売上債権,"17,952,055,000"
棚卸資産,"15,322,653,000"
固定資産,"11,498,245,000"
有形固定資産,"7,642,773,000"
負債合計,"33,796,372,000"
流動負債,"29,147,801,000"
仕入債務,"21,211,795,000"
固定負債,"4,648,571,000"
有利子負債,"8,290,611,000"
純資産合計,"17,135,060,000"
株主資本,"14,104,270,000"
自己資本,"16,453,518,000"
売上高,"53,829,440,000"
売上原価,"41,880,103,000"
売上総利益,"11,949,337,000"
販管費,"7,676,235,000"
営業利益,"4,273,102,000"
営業外損益,"77,198,000"
営業外収益,"235,123,000"
営業外費用,"157,925,000"
受取利息,"9,600,000"
支払利息,"128,578,000"
経常利益,"4,350,299,000"
特別損益,"61,000"
特別利益,"752,000"
特別損失,"691,000"
税引前利益,"4,350,360,000"
法人税等,"1,522,491,000"
当期純利益,"2,923,301,000"
営業CF,"1,287,860,000"
減価償却費,"460,053,000"
配当金支払額,"462,557,000"
投資CF,"-500,891,000"
財務CF,"-465,564,000"
株価,"1,262"
発行済株式数,"12,000,000"
運転資本,"12,062,913,000"
投下資本,"22,394,881,000"
損益分岐点売上高,"34,577,635,135"
事業利益,"4,508,224,000"
実効税率,32.8
NOPAT,"2,871,524,544"
負債コスト,1.6
株主資本コスト,16.2
時価総額,"15,144,000,000"
DPS,39
EV,"17,623,446,000"
EBITDA,"4,733,155,000"
留保利益,"14,127,220,000"
従業員数,519
一人当たり売上高,"103,717,611"
一人当たり営業利益,"8,233,337"
一人当たり営業CF,"2,481,426"
一日当たり売上高,"147,477,918"
一日当たり売上原価,"114,740,008"
流動比率,135.3
当座比率,81.5
自己資本比率,32.3
固定比率,67.1
固定長期適合率,52.8
ギアリング比率,205.4
DEレシオ,0.5
財務レバレッジ,3.1
総資本留保利益率,27.7
損益分岐点比率,64.2
安全余裕率,35.8
ICR,33.2
EBITDA負債倍率,0.5
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,14.3
売上高営業利益率,7.9
売上高金利負担率,0.2
売上高経常利益率,8.1
売上高当期純利益率,5.3
総資本税引前当期純利益率,8.5
ROA,8.9
ROE,17.2
ROIC,12.8
CFROI,5.8
CFマージン,2.4
EBITDAマージン,8.8
WACC,10.9
EVAスプレッド,1.9
DOE,3.3
配当性向,16.4
配当利回り,3.1
PBR,0.9
PER,5.4
EPS,235.7
株式益回り,18.7
PCFR,11.8
PSR,0.3
ミックス係数,4.7
EV/EBITDA倍率,3.7
総資産回転率,1.1
固定資産回転率,4.7
有形固定資産回転率,7.0
投下資本回転率,2.4
資本生産性,19.1
売上債権回転期間,121.7
棚卸資産回転期間,133.5
仕入債務回転期間,184.9
CCC,70.4
