﻿,日本テクノ・ラボ株式会社
分析対象年,2023
証券コード,3849
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,札証｜アンビシャス
業種,情報・通信業
英語表記会社名,NIPPON TECHNO LAB INC.
資産合計,"1,384,662,000"
流動資産,"1,305,752,000"
当座資産,"1,205,502,000"
現金及び預金,"836,221,000"
売上債権,"369,281,000"
棚卸資産,"58,753,000"
固定資産,"78,909,000"
有形固定資産,"17,414,000"
負債合計,"247,789,000"
流動負債,"178,263,000"
仕入債務,"16,533,000"
固定負債,"69,526,000"
有利子負債,0
純資産合計,"1,136,873,000"
株主資本,"1,130,139,000"
自己資本,"1,136,730,000"
売上高,"762,581,000"
売上原価,"332,412,000"
売上総利益,"430,169,000"
販管費,"310,965,000"
営業利益,"119,204,000"
営業外損益,"3,263,000"
営業外収益,"3,271,000"
営業外費用,"8,000"
受取利息,"579,000"
支払利息,0
経常利益,"122,468,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"122,468,000"
法人税等,"35,889,000"
当期純利益,"86,579,000"
営業CF,"86,222,000"
減価償却費,"5,930,000"
配当金支払額,"8,174,000"
投資CF,"-9,197,000"
財務CF,"-9,461,000"
株価,nan
発行済株式数,"1,731,000"
運転資本,"411,501,000"
投下資本,"1,130,139,000"
損益分岐点売上高,"551,356,383"
事業利益,"122,476,000"
実効税率,29.3
NOPAT,"84,277,228"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,5
EV,nan
EBITDA,"125,134,000"
留保利益,"306,957,000"
従業員数,28
一人当たり売上高,"27,235,036"
一人当たり営業利益,"4,257,286"
一人当たり営業CF,"3,079,357"
一日当たり売上高,"2,089,263"
一日当たり売上原価,"910,718"
流動比率,732.5
当座比率,676.2
自己資本比率,82.1
固定比率,6.9
固定長期適合率,6.5
ギアリング比率,21.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,22.2
損益分岐点比率,72.3
安全余裕率,27.7
ICR,nan
EBITDA負債倍率,-6.7
売上高原価率,43.6
売上総利益率,56.4
売上高販管費率,40.8
売上高営業利益率,15.6
売上高金利負担率,0.0
売上高経常利益率,16.1
売上高当期純利益率,11.4
総資本税引前当期純利益率,8.8
ROA,8.8
ROE,7.6
ROIC,7.5
CFROI,7.6
CFマージン,11.3
EBITDAマージン,16.4
WACC,nan
EVAスプレッド,nan
DOE,0.7
配当性向,9.4
配当利回り,nan
PBR,nan
PER,nan
EPS,50.0
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,9.7
有形固定資産回転率,43.8
投下資本回転率,0.7
資本生産性,10.5
売上債権回転期間,176.8
棚卸資産回転期間,64.5
仕入債務回転期間,18.2
CCC,223.1
