﻿,株式会社クエスト
分析対象年,2022
証券コード,2332
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Quest Co., Ltd."
資産合計,"8,085,522,000"
流動資産,"5,684,403,000"
当座資産,"5,321,128,000"
現金及び預金,"2,476,640,000"
売上債権,"2,844,488,000"
棚卸資産,"31,741,000"
固定資産,"2,401,119,000"
有形固定資産,"48,873,000"
負債合計,"2,362,576,000"
流動負債,"2,026,384,000"
仕入債務,"434,088,000"
固定負債,"336,191,000"
有利子負債,"113,097,000"
純資産合計,"5,722,946,000"
株主資本,"5,252,249,000"
自己資本,"5,637,904,000"
売上高,"11,807,037,000"
売上原価,"9,751,366,000"
売上総利益,"2,055,671,000"
販管費,"1,097,092,000"
営業利益,"958,579,000"
営業外損益,"35,276,000"
営業外収益,"44,970,000"
営業外費用,"9,694,000"
受取利息,"26,000"
支払利息,"407,000"
経常利益,"993,855,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"993,855,000"
法人税等,"303,442,000"
当期純利益,"690,413,000"
営業CF,"458,287,000"
減価償却費,"20,898,000"
配当金支払額,"206,452,000"
投資CF,"-1,135,422,000"
財務CF,"-210,624,000"
株価,"1,339"
発行済株式数,"5,487,768"
運転資本,"2,442,141,000"
投下資本,"5,365,346,000"
損益分岐点売上高,"6,305,126,437"
事業利益,"1,003,549,000"
実効税率,30.5
NOPAT,"666,212,405"
負債コスト,0.4
株主資本コスト,3.8
時価総額,"7,348,121,352"
DPS,38
EV,"4,984,578,352"
EBITDA,"979,477,000"
留保利益,"4,852,260,000"
従業員数,920
一人当たり売上高,"12,833,736"
一人当たり営業利益,"1,041,934"
一人当たり営業CF,"498,138"
一日当たり売上高,"32,348,047"
一日当たり売上原価,"26,716,071"
流動比率,280.5
当座比率,262.6
自己資本比率,69.7
固定比率,42.0
固定長期適合率,39.6
ギアリング比率,41.9
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,60.0
損益分岐点比率,53.4
安全余裕率,46.6
ICR,2355.2
EBITDA負債倍率,-2.4
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,9.3
売上高営業利益率,8.1
売上高金利負担率,0.0
売上高経常利益率,8.4
売上高当期純利益率,5.8
総資本税引前当期純利益率,12.3
ROA,12.4
ROE,12.2
ROIC,12.4
CFROI,8.5
CFマージン,3.9
EBITDAマージン,8.3
WACC,3.8
EVAスプレッド,8.6
DOE,3.9
配当性向,29.9
配当利回り,2.8
PBR,1.3
PER,10.6
EPS,125.8
株式益回り,9.4
PCFR,16.0
PSR,0.6
ミックス係数,13.7
EV/EBITDA倍率,5.1
総資産回転率,1.5
固定資産回転率,4.9
有形固定資産回転率,241.6
投下資本回転率,2.2
資本生産性,17.9
売上債権回転期間,87.9
棚卸資産回転期間,1.2
仕入債務回転期間,16.2
CCC,72.9
