﻿,トラスコ中山株式会社
分析対象年,2021
証券コード,9830
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TRUSCONAKAYAMACORPORATION
資産合計,"223,072,000,000"
流動資産,"116,006,000,000"
当座資産,"70,431,000,000"
現金及び預金,"41,469,000,000"
売上債権,"28,962,000,000"
棚卸資産,"42,627,000,000"
固定資産,"107,066,000,000"
有形固定資産,"98,194,000,000"
負債合計,"80,402,000,000"
流動負債,"42,430,000,000"
仕入債務,"16,526,000,000"
固定負債,"37,971,000,000"
有利子負債,"52,000,000,000"
純資産合計,"142,669,000,000"
株主資本,"142,477,000,000"
自己資本,"142,669,000,000"
売上高,"229,342,000,000"
売上原価,"181,067,000,000"
売上総利益,"48,275,000,000"
販管費,"35,384,000,000"
営業利益,"12,891,000,000"
営業外損益,"681,000,000"
営業外収益,"2,633,000,000"
営業外費用,"1,952,000,000"
受取利息,"3,000,000"
支払利息,"88,000,000"
経常利益,"13,572,000,000"
特別損益,"3,416,000,000"
特別利益,"3,466,000,000"
特別損失,"50,000,000"
税引前利益,"16,988,000,000"
法人税等,"5,384,000,000"
当期純利益,"11,603,000,000"
営業CF,"15,926,000,000"
減価償却費,"6,957,000,000"
配当金支払額,"2,241,000,000"
投資CF,"-4,596,000,000"
財務CF,"-2,243,000,000"
株価,"2,703"
発行済株式数,"66,008,744"
運転資本,"55,063,000,000"
投下資本,"194,477,000,000"
損益分岐点売上高,"168,495,238,095"
事業利益,"15,524,000,000"
実効税率,31.7
NOPAT,"8,804,553,000"
負債コスト,0.2
株主資本コスト,5.9
時価総額,"178,417,674,507"
DPS,34
EV,"188,948,674,507"
EBITDA,"19,848,000,000"
留保利益,"133,014,000,000"
従業員数,"1,632"
一人当たり売上高,"140,528,186"
一人当たり営業利益,"7,898,897"
一人当たり営業CF,"9,758,578"
一日当たり売上高,"628,334,247"
一日当たり売上原価,"496,073,973"
流動比率,273.4
当座比率,166.0
自己資本比率,64.0
固定比率,75.0
固定長期適合率,59.3
ギアリング比率,56.4
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,59.6
損益分岐点比率,73.5
安全余裕率,26.5
ICR,146.5
EBITDA負債倍率,0.5
売上高原価率,79.0
売上総利益率,21.0
売上高販管費率,15.4
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,5.1
総資本税引前当期純利益率,7.6
ROA,7.0
ROE,8.1
ROIC,4.5
CFROI,8.2
CFマージン,6.9
EBITDAマージン,8.7
WACC,4.3
EVAスプレッド,0.2
DOE,1.6
配当性向,19.3
配当利回り,1.3
PBR,1.3
PER,15.4
EPS,175.8
株式益回り,6.5
PCFR,11.2
PSR,0.8
ミックス係数,19.2
EV/EBITDA倍率,9.5
総資産回転率,1.0
固定資産回転率,2.1
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,6.6
売上債権回転期間,46.1
棚卸資産回転期間,85.9
仕入債務回転期間,33.3
CCC,98.7
