﻿,三井住建道路株式会社
分析対象年,2022
証券コード,1776
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SUMIKEN MITSUI ROAD CO.,LTD."
資産合計,"26,693,000,000"
流動資産,"20,314,000,000"
当座資産,"20,978,000,000"
現金及び預金,"9,663,000,000"
売上債権,"11,315,000,000"
棚卸資産,"176,000,000"
固定資産,"6,379,000,000"
有形固定資産,"5,450,000,000"
負債合計,"13,722,000,000"
流動負債,"11,632,000,000"
仕入債務,"1,330,000,000"
固定負債,"2,090,000,000"
有利子負債,"19,000,000"
純資産合計,"12,971,000,000"
株主資本,"12,810,000,000"
自己資本,"12,971,000,000"
売上高,"31,535,000,000"
売上原価,"28,323,000,000"
売上総利益,"3,212,000,000"
販管費,"2,279,000,000"
営業利益,"933,000,000"
営業外損益,"15,000,000"
営業外収益,"23,000,000"
営業外費用,"8,000,000"
受取利息,0
支払利息,0
経常利益,"949,000,000"
特別損益,"-27,000,000"
特別利益,"8,000,000"
特別損失,"35,000,000"
税引前利益,"922,000,000"
法人税等,"295,000,000"
当期純利益,"627,000,000"
営業CF,"195,000,000"
減価償却費,"549,000,000"
配当金支払額,"257,000,000"
投資CF,"-930,000,000"
財務CF,"-278,000,000"
株価,"1,076"
発行済株式数,"9,277,500"
運転資本,"10,161,000,000"
投下資本,"12,829,000,000"
損益分岐点売上高,"22,343,137,255"
事業利益,"957,000,000"
実効税率,32.0
NOPAT,"634,440,000"
負債コスト,0.0
株主資本コスト,1.6
時価総額,"9,982,590,000"
DPS,28
EV,"338,590,000"
EBITDA,"1,482,000,000"
留保利益,"10,174,000,000"
従業員数,455
一人当たり売上高,"69,307,692"
一人当たり営業利益,"2,050,549"
一人当たり営業CF,"428,571"
一日当たり売上高,"86,397,260"
一日当たり売上原価,"77,597,260"
流動比率,174.6
当座比率,180.3
自己資本比率,48.6
固定比率,49.2
固定長期適合率,42.4
ギアリング比率,105.8
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,38.1
損益分岐点比率,70.9
安全余裕率,29.1
ICR,nan
EBITDA負債倍率,-6.5
売上高原価率,89.8
売上総利益率,10.2
売上高販管費率,7.2
売上高営業利益率,3.0
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.5
ROA,3.6
ROE,4.8
ROIC,4.9
CFROI,1.5
CFマージン,0.6
EBITDAマージン,4.7
WACC,1.6
EVAスプレッド,3.3
DOE,2.0
配当性向,41.0
配当利回り,2.6
PBR,0.8
PER,15.9
EPS,67.6
株式益回り,6.3
PCFR,51.2
PSR,0.3
ミックス係数,12.3
EV/EBITDA倍率,0.2
総資産回転率,1.2
固定資産回転率,4.9
有形固定資産回転率,5.8
投下資本回転率,2.5
資本生産性,7.3
売上債権回転期間,131.0
棚卸資産回転期間,2.3
仕入債務回転期間,17.1
CCC,116.1
