﻿,株式会社平賀
分析対象年,2022
証券コード,7863
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"HIRAGACO.,LTD."
資産合計,"7,103,080,000"
流動資産,"4,381,635,000"
当座資産,"3,702,068,000"
現金及び預金,"2,693,512,000"
売上債権,"1,008,556,000"
棚卸資産,"191,255,000"
固定資産,"2,721,444,000"
有形固定資産,"1,376,710,000"
負債合計,"4,047,758,000"
流動負債,"2,767,243,000"
仕入債務,"652,985,000"
固定負債,"1,280,515,000"
有利子負債,"1,439,532,000"
純資産合計,"3,055,321,000"
株主資本,"2,868,928,000"
自己資本,"3,055,321,000"
売上高,"8,507,988,000"
売上原価,"6,506,086,000"
売上総利益,"2,001,902,000"
販管費,"1,447,739,000"
営業利益,"554,163,000"
営業外損益,"43,425,000"
営業外収益,"66,881,000"
営業外費用,"23,456,000"
受取利息,0
支払利息,"9,712,000"
経常利益,"597,588,000"
特別損益,"-11,925,000"
特別利益,"1,377,000"
特別損失,"13,302,000"
税引前利益,"585,663,000"
法人税等,"199,537,000"
当期純利益,"386,125,000"
営業CF,"238,411,000"
減価償却費,"167,110,000"
配当金支払額,"52,000"
投資CF,"-518,270,000"
財務CF,"-145,110,000"
株価,"1,075"
発行済株式数,"4,015,585"
運転資本,"546,826,000"
投下資本,"4,308,460,000"
損益分岐点売上高,"6,160,591,489"
事業利益,"621,044,000"
実効税率,34.1
NOPAT,"365,193,417"
負債コスト,0.7
株主資本コスト,4.2
時価総額,"4,316,753,875"
DPS,0
EV,"3,062,773,875"
EBITDA,"721,273,000"
留保利益,"2,775,596,000"
従業員数,322
一人当たり売上高,"26,422,323"
一人当たり営業利益,"1,721,003"
一人当たり営業CF,"740,407"
一日当たり売上高,"23,309,556"
一日当たり売上原価,"17,824,893"
流動比率,158.3
当座比率,133.8
自己資本比率,43.0
固定比率,89.1
固定長期適合率,62.8
ギアリング比率,132.5
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,39.1
損益分岐点比率,72.4
安全余裕率,27.6
ICR,57.1
EBITDA負債倍率,-1.7
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,17.0
売上高営業利益率,6.5
売上高金利負担率,0.1
売上高経常利益率,7.0
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.2
ROA,8.7
ROE,12.6
ROIC,8.5
CFROI,5.5
CFマージン,2.8
EBITDAマージン,8.5
WACC,3.0
EVAスプレッド,5.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,11.2
EPS,96.2
株式益回り,8.9
PCFR,18.1
PSR,0.5
ミックス係数,15.8
EV/EBITDA倍率,4.2
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,6.2
投下資本回転率,2.0
資本生産性,12.9
売上債権回転期間,43.3
棚卸資産回転期間,10.7
仕入債務回転期間,36.6
CCC,17.4
