﻿,ビジョナル株式会社
分析対象年,2022
証券コード,4194
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Visional, Inc."
資産合計,"45,762,000,000"
流動資産,"36,743,000,000"
当座資産,"35,718,000,000"
現金及び預金,"31,362,000,000"
売上債権,"4,356,000,000"
棚卸資産,0
固定資産,"9,018,000,000"
有形固定資産,"735,000,000"
負債合計,"16,983,000,000"
流動負債,"13,988,000,000"
仕入債務,0
固定負債,"2,994,000,000"
有利子負債,"645,000,000"
純資産合計,"28,779,000,000"
株主資本,"28,722,000,000"
自己資本,"28,722,000,000"
売上高,"43,954,000,000"
売上原価,"5,803,000,000"
売上総利益,"38,151,000,000"
販管費,"29,831,000,000"
営業利益,"8,320,000,000"
営業外損益,"430,000,000"
営業外収益,"451,000,000"
営業外費用,"21,000,000"
受取利息,0
支払利息,"1,000,000"
経常利益,"8,751,000,000"
特別損益,"3,000,000"
特別利益,"3,000,000"
特別損失,0
税引前利益,"8,755,000,000"
法人税等,"2,896,000,000"
当期純利益,"5,858,000,000"
営業CF,"9,608,000,000"
減価償却費,"415,000,000"
配当金支払額,0
投資CF,"-3,954,000,000"
財務CF,"77,000,000"
株価,"7,240"
発行済株式数,"38,346,700"
運転資本,"4,356,000,000"
投下資本,"29,367,000,000"
損益分岐点売上高,"34,367,511,521"
事業利益,"8,772,000,000"
実効税率,33.1
NOPAT,"5,566,080,000"
負債コスト,0.2
株主資本コスト,2.9
時価総額,"277,630,108,000"
DPS,0
EV,"246,913,108,000"
EBITDA,"8,735,000,000"
留保利益,"12,308,000,000"
従業員数,"1,528"
一人当たり売上高,"28,765,707"
一人当たり営業利益,"5,445,026"
一人当たり営業CF,"6,287,958"
一日当たり売上高,"120,421,918"
一日当たり売上原価,"15,898,630"
流動比率,262.7
当座比率,255.3
自己資本比率,62.8
固定比率,31.3
固定長期適合率,28.4
ギアリング比率,59.1
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,26.9
損益分岐点比率,78.2
安全余裕率,21.8
ICR,8320.0
EBITDA負債倍率,-3.5
売上高原価率,13.2
売上総利益率,86.8
売上高販管費率,67.9
売上高営業利益率,18.9
売上高金利負担率,0.0
売上高経常利益率,19.9
売上高当期純利益率,13.3
総資本税引前当期純利益率,19.1
ROA,19.2
ROE,20.4
ROIC,19.0
CFROI,32.7
CFマージン,21.9
EBITDAマージン,19.9
WACC,2.8
EVAスプレッド,16.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.6
PER,47.4
EPS,152.8
株式益回り,2.1
PCFR,28.9
PSR,6.3
ミックス係数,457.2
EV/EBITDA倍率,28.3
総資産回転率,1.0
固定資産回転率,4.9
有形固定資産回転率,59.8
投下資本回転率,1.5
資本生産性,28.3
売上債権回転期間,36.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,36.2
