﻿,京阪ホールディングス株式会社
分析対象年,2023
証券コード,9045
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Keihan Holdings Co.,Ltd."
資産合計,"774,849,000,000"
流動資産,"217,002,000,000"
当座資産,"52,917,000,000"
現金及び預金,"16,784,000,000"
売上債権,"36,058,000,000"
棚卸資産,0
固定資産,"557,846,000,000"
有形固定資産,"486,638,000,000"
負債合計,"501,338,000,000"
流動負債,"148,777,000,000"
仕入債務,"10,137,000,000"
固定負債,"352,560,000,000"
有利子負債,"352,178,000,000"
純資産合計,"273,510,000,000"
株主資本,"225,673,000,000"
自己資本,"268,248,000,000"
売上高,"260,070,000,000"
売上原価,"196,516,000,000"
売上総利益,"63,554,000,000"
販管費,"43,063,000,000"
営業利益,"20,491,000,000"
営業外損益,"-33,000,000"
営業外収益,"2,467,000,000"
営業外費用,"2,500,000,000"
受取利息,"31,000,000"
支払利息,"1,877,000,000"
経常利益,"20,458,000,000"
特別損益,"6,027,000,000"
特別利益,"9,806,000,000"
特別損失,"3,779,000,000"
税引前利益,"26,485,000,000"
法人税等,"8,864,000,000"
当期純利益,"18,237,000,000"
営業CF,"16,932,000,000"
減価償却費,"20,028,000,000"
配当金支払額,"2,681,000,000"
投資CF,"-13,109,000,000"
財務CF,"-7,435,000,000"
株価,"3,455"
発行済株式数,"113,182,703"
運転資本,"25,921,000,000"
投下資本,"577,851,000,000"
損益分岐点売上高,"176,487,704,918"
事業利益,"22,958,000,000"
実効税率,31.1
NOPAT,"14,118,299,000"
負債コスト,0.5
株主資本コスト,8.0
時価総額,"391,046,238,865"
DPS,24
EV,"726,440,238,865"
EBITDA,"40,519,000,000"
留保利益,"209,566,000,000"
従業員数,"6,526"
一人当たり売上高,"39,851,364"
一人当たり営業利益,"3,139,902"
一人当たり営業CF,"2,594,545"
一日当たり売上高,"712,520,548"
一日当たり売上原価,"538,400,000"
流動比率,145.9
当座比率,35.6
自己資本比率,34.6
固定比率,204.0
固定長期適合率,89.1
ギアリング比率,186.9
DEレシオ,1.3
財務レバレッジ,2.9
総資本留保利益率,27.0
損益分岐点比率,67.9
安全余裕率,32.1
ICR,10.9
EBITDA負債倍率,8.3
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,16.6
売上高営業利益率,7.9
売上高金利負担率,0.7
売上高経常利益率,7.9
売上高当期純利益率,6.8
総資本税引前当期純利益率,3.4
ROA,3.0
ROE,6.6
ROIC,2.4
CFROI,2.9
CFマージン,6.5
EBITDAマージン,15.6
WACC,4.4
EVAスプレッド,-2.0
DOE,1.2
配当性向,15.2
配当利回り,0.7
PBR,1.4
PER,22.2
EPS,155.7
株式益回り,4.5
PCFR,23.1
PSR,1.5
ミックス係数,31.7
EV/EBITDA倍率,17.9
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,3.5
売上債権回転期間,50.6
棚卸資産回転期間,0.0
仕入債務回転期間,18.8
CCC,31.8
