﻿,ショーボンドホールディングス株式会社
分析対象年,2021
証券コード,1414
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SHO-BOND Holdings Co.,Ltd."
資産合計,"109,807,000,000"
流動資産,"78,371,000,000"
当座資産,"74,370,000,000"
現金及び預金,"13,012,000,000"
売上債権,"44,156,000,000"
棚卸資産,"1,031,000,000"
固定資産,"31,435,000,000"
有形固定資産,"13,102,000,000"
負債合計,"18,846,000,000"
流動負債,"17,196,000,000"
仕入債務,0
固定負債,"1,650,000,000"
有利子負債,0
純資産合計,"90,960,000,000"
株主資本,"90,233,000,000"
自己資本,"90,895,000,000"
売上高,"80,065,000,000"
売上原価,"59,283,000,000"
売上総利益,"20,782,000,000"
販管費,"5,050,000,000"
営業利益,"15,732,000,000"
営業外損益,"570,000,000"
営業外収益,"641,000,000"
営業外費用,"71,000,000"
受取利息,"41,000,000"
支払利息,0
経常利益,"16,302,000,000"
特別損益,"-387,000,000"
特別利益,"3,000,000"
特別損失,"390,000,000"
税引前利益,"15,915,000,000"
法人税等,"4,605,000,000"
当期純利益,"11,310,000,000"
営業CF,"2,737,000,000"
減価償却費,"448,000,000"
配当金支払額,"4,543,000,000"
投資CF,"-2,638,000,000"
財務CF,"-4,485,000,000"
株価,"4,534"
発行済株式数,"56,745,180"
運転資本,"45,187,000,000"
投下資本,"90,233,000,000"
損益分岐点売上高,"19,423,076,923"
事業利益,"16,373,000,000"
実効税率,28.9
NOPAT,"11,185,452,000"
負債コスト,0.0
株主資本コスト,5.6
時価総額,"257,303,641,837"
DPS,80
EV,"244,291,641,837"
EBITDA,"16,180,000,000"
留保利益,"53,638,000,000"
従業員数,916
一人当たり売上高,"87,407,205"
一人当たり営業利益,"17,174,672"
一人当たり営業CF,"2,987,991"
一日当たり売上高,"219,356,164"
一日当たり売上原価,"162,419,178"
流動比率,455.8
当座比率,432.5
自己資本比率,82.8
固定比率,34.6
固定長期適合率,33.9
ギアリング比率,20.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,48.8
損益分岐点比率,24.3
安全余裕率,75.7
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,74.0
売上総利益率,26.0
売上高販管費率,6.3
売上高営業利益率,19.6
売上高金利負担率,0.0
売上高経常利益率,20.4
売上高当期純利益率,14.2
総資本税引前当期純利益率,14.5
ROA,14.9
ROE,12.5
ROIC,12.4
CFROI,3.0
CFマージン,3.4
EBITDAマージン,20.2
WACC,5.6
EVAスプレッド,6.8
DOE,5.0
配当性向,40.1
配当利回り,1.8
PBR,2.8
PER,22.7
EPS,199.8
株式益回り,4.4
PCFR,94.0
PSR,3.2
ミックス係数,64.2
EV/EBITDA倍率,15.1
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,6.1
投下資本回転率,0.9
資本生産性,17.4
売上債権回転期間,201.3
棚卸資産回転期間,6.3
仕入債務回転期間,0.0
CCC,207.6
