,2019,2020,2021,2022,2023,企業数
全業種,2.3,1.7,1.6,1.6,1.6,"3,715"
水産・農林業,2.3,2.1,2.1,1.8,1.8,11
卸売業,3.2,3.1,2.9,2.9,2.9,320
食料品,1.8,1.8,1.7,1.6,1.7,128
建設業,2.0,2.0,1.9,1.7,1.8,163
非鉄金属,1.5,1.4,1.3,1.6,1.7,34
鉱業,1.0,0.8,0.7,0.9,1.1,6
機械,1.2,1.1,1.0,1.1,1.1,227
サービス業,2.1,1.9,1.6,1.7,1.8,548
金属製品,1.3,1.3,1.2,1.2,1.2,92
情報・通信業,1.7,1.6,1.6,1.5,1.6,595
医薬品,0.6,0.5,0.6,0.6,0.6,72
不動産業,1.0,1.1,1.1,1.1,1.0,140
陸運業,1.2,1.2,1.1,1.1,1.2,64
小売業,2.6,2.6,2.3,2.3,2.2,335
化学,1.2,1.2,1.1,1.1,1.2,209
繊維製品,1.2,1.1,1.0,1.0,1.1,50
電気機器,9.0,1.3,1.2,1.2,1.2,240
ガラス・土石製品,1.2,1.1,1.1,1.1,1.1,57
輸送用機器,1.6,1.6,1.3,1.4,1.6,87
石油・石炭製品,1.8,1.7,1.5,1.7,1.9,10
パルプ・紙,1.4,1.3,1.2,1.3,1.3,25
その他製品,1.4,1.3,1.2,1.3,1.3,112
精密機器,1.1,1.0,1.0,1.0,1.0,49
ゴム製品,1.2,1.1,1.0,1.2,1.2,18
鉄鋼,1.3,1.2,1.0,1.2,1.3,42
倉庫・運輸関連,1.5,1.4,1.4,1.5,1.6,39
海運業,0.8,0.7,0.6,0.7,0.7,11
空運業,1.5,1.5,0.9,1.5,2.0,6
電気・ガス業,0.8,0.8,0.8,0.8,1.0,25
