﻿,株式会社ニトリホールディングス
分析対象年,2023
証券コード,9843
年度開始日,2022-02-21
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Nitori Holdings Co., Ltd."
資産合計,"1,133,771,000,000"
流動資産,"330,353,000,000"
当座資産,"189,336,000,000"
現金及び預金,"131,928,000,000"
売上債権,"57,408,000,000"
棚卸資産,"120,376,000,000"
固定資産,"803,417,000,000"
有形固定資産,"649,479,000,000"
負債合計,"315,674,000,000"
流動負債,"221,769,000,000"
仕入債務,"38,459,000,000"
固定負債,"93,905,000,000"
有利子負債,"146,598,000,000"
純資産合計,"818,096,000,000"
株主資本,"805,714,000,000"
自己資本,"818,096,000,000"
売上高,"948,094,000,000"
売上原価,"469,988,000,000"
売上総利益,"478,106,000,000"
販管費,"338,030,000,000"
営業利益,"140,076,000,000"
営業外損益,"4,009,000,000"
営業外収益,"4,760,000,000"
営業外費用,"751,000,000"
受取利息,"638,000,000"
支払利息,"401,000,000"
経常利益,"144,085,000,000"
特別損益,"-5,172,000,000"
特別利益,"17,000,000"
特別損失,"5,189,000,000"
税引前利益,"138,913,000,000"
法人税等,"43,784,000,000"
当期純利益,"95,129,000,000"
営業CF,"91,398,000,000"
減価償却費,"26,186,000,000"
配当金支払額,"16,064,000,000"
投資CF,"-132,538,000,000"
財務CF,"36,903,000,000"
株価,"15,930"
発行済株式数,"114,443,496"
運転資本,"139,325,000,000"
投下資本,"952,312,000,000"
損益分岐点売上高,"670,694,444,444"
事業利益,"144,836,000,000"
実効税率,31.5
NOPAT,"95,952,060,000"
負債コスト,0.3
株主資本コスト,6.1
時価総額,"1,823,084,891,280"
DPS,140
EV,"1,837,754,891,280"
EBITDA,"166,262,000,000"
留保利益,"784,126,000,000"
従業員数,"18,909"
一人当たり売上高,"50,139,828"
一人当たり営業利益,"7,407,901"
一人当たり営業CF,"4,833,571"
一日当たり売上高,"2,597,517,808"
一日当たり売上原価,"1,287,638,356"
流動比率,149.0
当座比率,85.4
自己資本比率,72.2
固定比率,98.2
固定長期適合率,88.1
ギアリング比率,38.6
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,69.2
損益分岐点比率,70.7
安全余裕率,29.3
ICR,349.3
EBITDA負債倍率,0.1
売上高原価率,49.6
売上総利益率,50.4
売上高販管費率,35.7
売上高営業利益率,14.8
売上高金利負担率,0.0
売上高経常利益率,15.2
売上高当期純利益率,10.0
総資本税引前当期純利益率,12.3
ROA,12.8
ROE,11.6
ROIC,10.1
CFROI,9.6
CFマージン,9.6
EBITDAマージン,17.5
WACC,5.7
EVAスプレッド,4.4
DOE,2.0
配当性向,16.9
配当利回り,0.9
PBR,2.2
PER,19.2
EPS,831.2
株式益回り,5.2
PCFR,19.9
PSR,1.9
ミックス係数,42.7
EV/EBITDA倍率,11.1
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.5
投下資本回転率,1.0
資本生産性,14.7
売上債権回転期間,22.1
棚卸資産回転期間,93.5
仕入債務回転期間,29.9
CCC,85.7
