,2018,2019,2020,2021,2022,企業数
全業種,0.7,0.9,0.7,0.8,0.8,"3,217"
水産・農林業,0.3,0.5,0.4,0.4,0.4,11
卸売業,0.7,0.7,0.7,0.7,0.7,303
食料品,0.4,0.4,0.4,0.4,0.4,114
建設業,0.7,0.7,0.7,0.7,0.7,150
非鉄金属,0.9,0.9,1.0,0.9,0.9,29
鉱業,1.0,1.1,2.0,1.1,1.0,5
機械,1.0,0.9,0.9,1.0,0.9,209
サービス業,0.4,1.0,0.6,1.0,0.9,460
金属製品,0.7,0.8,0.7,0.8,0.7,88
情報・通信業,1.0,1.0,1.0,1.0,1.0,463
医薬品,0.8,0.9,0.8,0.8,0.8,47
不動産業,0.6,0.6,0.5,0.6,0.6,133
陸運業,0.4,0.5,0.5,0.5,0.5,58
小売業,0.6,0.7,0.5,0.5,0.6,269
化学,0.8,0.9,0.9,0.8,0.8,199
繊維製品,0.6,0.6,0.7,0.6,0.6,40
電気機器,1.2,1.1,1.0,1.3,1.0,219
ガラス・土石製品,0.9,0.9,1.1,0.9,0.9,50
輸送用機器,0.9,0.9,0.1,1.2,0.9,73
石油・石炭製品,0.7,0.7,0.7,0.6,0.7,9
パルプ・紙,0.5,6.9,0.5,0.5,0.5,22
その他製品,0.7,0.7,0.7,0.7,0.8,99
精密機器,0.9,0.9,0.9,0.9,0.9,41
ゴム製品,0.8,0.7,0.9,0.8,0.8,17
鉄鋼,1.0,1.0,0.9,0.9,0.9,39
倉庫・運輸関連,0.6,0.6,0.6,0.6,0.6,36
海運業,0.7,0.5,0.5,0.6,0.8,11
空運業,0.7,0.7,0.6,0.7,0.6,4
電気・ガス業,0.3,0.3,0.3,0.3,0.3,19
