﻿,北恵株式会社
分析対象年,2023
証券コード,9872
年度開始日,2022-11-21
年度終了日,2023-11-20
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KITAKEI CO., LTD."
資産合計,"29,008,667,000"
流動資産,"25,262,984,000"
当座資産,"23,546,358,000"
現金及び預金,"11,648,811,000"
売上債権,"11,897,547,000"
棚卸資産,"992,136,000"
固定資産,"3,745,682,000"
有形固定資産,"1,713,015,000"
負債合計,"15,653,184,000"
流動負債,"14,634,339,000"
仕入債務,"13,262,923,000"
固定負債,"1,018,844,000"
有利子負債,"265,000"
純資産合計,"13,355,482,000"
株主資本,"13,255,993,000"
自己資本,"13,355,481,000"
売上高,"62,368,994,000"
売上原価,"55,945,151,000"
売上総利益,"6,423,843,000"
販管費,"5,449,757,000"
営業利益,"974,086,000"
営業外損益,"198,909,000"
営業外収益,"209,118,000"
営業外費用,"10,209,000"
受取利息,"236,000"
支払利息,"5,000"
経常利益,"1,172,995,000"
特別損益,"76,660,000"
特別利益,"76,660,000"
特別損失,0
税引前利益,"1,249,655,000"
法人税等,"437,034,000"
当期純利益,"812,621,000"
営業CF,"1,825,905,000"
減価償却費,"136,542,000"
配当金支払額,"222,074,000"
投資CF,"-208,597,000"
財務CF,"-222,158,000"
株価,830
発行済株式数,"10,011,841"
運転資本,"-373,240,000"
投下資本,"13,256,258,000"
損益分岐点売上高,"52,910,262,136"
事業利益,"1,183,204,000"
実効税率,35.0
NOPAT,"633,155,900"
負債コスト,1.9
株主資本コスト,8.2
時価総額,"8,309,828,030"
DPS,22
EV,"-3,338,717,970"
EBITDA,"1,110,628,000"
留保利益,"8,490,515,000"
従業員数,385
一人当たり売上高,"161,997,387"
一人当たり営業利益,"2,530,094"
一人当たり営業CF,"4,742,610"
一日当たり売上高,"170,873,956"
一日当たり売上原価,"153,274,386"
流動比率,172.6
当座比率,160.9
自己資本比率,46.0
固定比率,28.0
固定長期適合率,26.1
ギアリング比率,117.2
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,29.3
損益分岐点比率,84.8
安全余裕率,15.2
ICR,194817.2
EBITDA負債倍率,-10.5
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,8.7
売上高営業利益率,1.6
売上高金利負担率,0.0
売上高経常利益率,1.9
売上高当期純利益率,1.3
総資本税引前当期純利益率,4.3
ROA,4.1
ROE,6.1
ROIC,4.8
CFROI,13.8
CFマージン,2.9
EBITDAマージン,1.8
WACC,8.2
EVAスプレッド,-3.4
DOE,1.7
配当性向,27.3
配当利回り,2.7
PBR,0.6
PER,10.2
EPS,81.2
株式益回り,9.8
PCFR,4.6
PSR,0.1
ミックス係数,6.4
EV/EBITDA倍率,-3.0
総資産回転率,2.2
固定資産回転率,16.7
有形固定資産回転率,36.4
投下資本回転率,4.7
資本生産性,7.3
売上債権回転期間,69.6
棚卸資産回転期間,6.5
仕入債務回転期間,86.5
CCC,-10.4
