,2017,2018,2019,2020,2021,企業数
全業種,"-8,466,856,622","-6,575,190,021","-5,840,606,665","-9,520,163,189","-10,697,951,953","2,949"
水産・農林業,"-3,632,050,250","-3,590,373,000","-936,076,778","-4,586,951,667","-6,896,321,364",11
卸売業,"-2,665,299,165","-1,419,987,430","-833,052,088","-5,112,113,923","-7,660,581,361",280
食料品,"-6,701,697,289","-8,071,450,353","-9,816,612,068","-11,046,483,875","-12,317,419,363",113
建設業,"-3,662,746,170","-1,392,833,333","4,914,787,611","-71,184,563","-1,889,033,525",158
非鉄金属,"-9,460,235,387","-2,885,332,094","-12,247,055,800","-15,994,707,731","-3,016,922,481",27
鉱業,"-45,966,333,333","-34,479,800,000","-29,880,666,667","-10,632,600,000","-71,443,666,667",3
機械,"-5,156,597,840","-3,783,306,638","-1,871,877,236","-2,832,803,292","-5,581,628,485",196
サービス業,"-1,822,764,846","5,668,473,477","8,792,287,362","-1,088,604,583","-19,281,563,697",383
金属製品,"-3,857,570,033","-2,998,184,306","-3,099,529,964","-4,873,814,086","-5,112,254,558",86
情報・通信業,"-9,484,826,258","-9,083,290,329","-9,455,455,692","-11,615,576,256","-1,262,574,279",438
医薬品,"-11,335,811,415","-20,037,840,976","-13,283,960,409","-22,206,671,512","-32,380,526,114",44
不動産業,"378,871,080","920,738,697","-3,954,343,107","-3,294,175,952","-6,563,036,229",118
陸運業,"-21,806,055,156","-26,137,441,077","-22,097,294,338","-24,175,608,303","-8,518,778,605",38
小売業,"-4,448,690,981","-5,252,164,707","-6,061,907,686","-10,007,763,721","-8,096,086,963",215
化学,"-8,562,205,372","-7,241,012,335","-6,816,770,754","-10,752,760,000","-11,003,852,102",197
繊維製品,"-3,655,514,644","-2,727,570,917","-4,754,061,000","-9,618,257,000","-6,951,936,778",36
電気機器,"-17,150,671,181","-9,162,690,754","-8,526,899,715","-19,596,639,719","-20,357,687,483",205
ガラス・土石製品,"-7,228,867,000","-5,471,973,283","-5,726,493,458","-7,911,094,740","-10,117,808,000",53
輸送用機器,"-53,838,956,795","-42,033,480,076","-54,745,079,675","-55,910,982,127","-49,341,140,926",54
石油・石炭製品,"-2,029,070,455","-43,853,480,364","-14,188,823,444","-1,355,076,800","-70,211,565,545",11
パルプ・紙,"-14,912,784,000","-8,783,689,043","-7,820,646,174","-10,459,548,320","-12,904,722,952",21
その他製品,"-3,017,194,454","-1,985,148,323","-1,509,663,580","-4,336,018,820","-4,621,484,806",98
精密機器,"-4,613,675,978","-6,018,152,500","-3,459,925,000","-5,596,712,816","-7,294,434,225",40
ゴム製品,"-12,187,837,778","-13,635,189,647","-22,081,420,500","-15,425,846,000","10,772,101,176",17
鉄鋼,"-15,268,557,725","-13,442,168,744","-10,127,730,024","-4,924,280,030","-8,568,845,471",34
倉庫・運輸関連,"-2,343,268,514","-2,167,539,289","-2,651,067,270","-3,298,382,842","-3,643,661,816",38
海運業,"-6,547,737,375","-11,846,157,091","-8,902,906,100","-16,994,720,900","6,210,810,500",8
空運業,"-56,971,558,000","-72,604,819,600","-64,326,998,200","-24,074,175,500","-1,316,098,500",2
電気・ガス業,"-93,364,533,739","-118,180,987,870","-75,537,622,333","-73,793,958,957","-73,064,482,400",25
