﻿,株式会社M&A総研ホールディングス 
分析対象年,2023
証券コード,9552
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,M&amp;A Research Institute Holdings Inc.　 (旧英訳名　M&amp;A Research Institute Inc.)（注）2023年３月14日開催の臨時株主総会の決議により、2023年３月17日から会社名及び英訳名を上記のとおり変更いたしました。
資産合計,"8,327,462,000"
流動資産,"7,653,851,000"
当座資産,"7,573,616,000"
現金及び預金,"7,430,428,000"
売上債権,"143,188,000"
棚卸資産,0
固定資産,"673,610,000"
有形固定資産,"67,751,000"
負債合計,"2,727,829,000"
流動負債,"2,672,622,000"
仕入債務,0
固定負債,"55,206,000"
有利子負債,"101,710,000"
純資産合計,"5,599,632,000"
株主資本,"5,598,708,000"
自己資本,"5,598,708,000"
売上高,"8,642,517,000"
売上原価,"2,025,123,000"
売上総利益,"6,617,394,000"
販管費,"2,038,138,000"
営業利益,"4,579,256,000"
営業外損益,"-94,757,000"
営業外収益,"2,958,000"
営業外費用,"97,715,000"
受取利息,"48,000"
支払利息,"483,000"
経常利益,"4,484,500,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"4,484,500,000"
法人税等,"1,837,636,000"
当期純利益,"2,646,864,000"
営業CF,"3,959,791,000"
減価償却費,"25,974,000"
配当金支払額,0
投資CF,"-400,202,000"
財務CF,"-110,481,000"
株価,"3,440"
発行済株式数,"57,983,115"
運転資本,"143,188,000"
投下資本,"5,700,418,000"
損益分岐点売上高,"2,660,754,569"
事業利益,"4,582,215,000"
実効税率,41.0
NOPAT,"2,701,761,040"
負債コスト,0.5
株主資本コスト,19.3
時価総額,"199,461,915,600"
DPS,0
EV,"192,133,197,600"
EBITDA,"4,605,230,000"
留保利益,"4,340,136,000"
従業員数,258
一人当たり売上高,"33,498,128"
一人当たり営業利益,"17,749,054"
一人当たり営業CF,"15,348,027"
一日当たり売上高,"23,678,129"
一日当たり売上原価,"5,548,282"
流動比率,286.4
当座比率,283.4
自己資本比率,67.2
固定比率,12.0
固定長期適合率,11.9
ギアリング比率,48.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,52.1
損益分岐点比率,30.8
安全余裕率,69.2
ICR,9480.9
EBITDA負債倍率,-1.6
売上高原価率,23.4
売上総利益率,76.6
売上高販管費率,23.6
売上高営業利益率,53.0
売上高金利負担率,0.0
売上高経常利益率,51.9
売上高当期純利益率,30.6
総資本税引前当期純利益率,53.9
ROA,55.0
ROE,47.3
ROIC,47.4
CFROI,69.5
CFマージン,45.8
EBITDAマージン,53.3
WACC,19.3
EVAスプレッド,28.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,35.6
PER,75.4
EPS,45.6
株式益回り,1.3
PCFR,50.4
PSR,23.1
ミックス係数,2684.3
EV/EBITDA倍率,41.7
総資産回転率,1.0
固定資産回転率,12.8
有形固定資産回転率,127.6
投下資本回転率,1.5
資本生産性,80.3
売上債権回転期間,6.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,6.0
